Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Traffic,2,1,188,,,,
2,up,Jamie Lidell,Multiply,3,2,170,,,,
3,down,Crystal Fighters,Plage,1,1,174,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,163,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,3,190,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,4,181,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,5,177,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,6,176,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,8,174,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,169,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,8,170,,,,
12,-,Kevin de Vries & Mau P,Metro,-,1,2,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,9,171,,,,
14,down,Tiësto,Adagio for Strings,12,1,146,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,2,146,,,,
16,up,Tiësto,Love Comes Again,77,14,126,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,14,12,134,,,,
18,down,Ofenbach,Be Mine,15,14,102,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,6,99,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,98,,,,
21,down,Kölsch,Grey,18,15,94,,,,
22,down,Jebroer,Brommer,19,16,88,,,,
23,-,Grimes & Illangelo,I Wanna Be Software,-,23,1,,,,
24,-,Rudimental,Feel the Love (feat. John Newman),-,1,172,,,,
25,-,Sia,Clap Your Hands,-,1,170,,,,
26,-,Soopsoul,Brand Nu,-,26,1,,,,
27,-,Verticle Lines,Theme From Beach Boy,-,27,1,,,,
28,-,Liu,Ringtone Drop (Radio Edit),-,1,13,,,,
29,-,Piano Bar Project,Happy Piano,-,29,1,,,,
30,down,Massive Attack,Teardrop,20,5,182,,,,
31,-,Chromatics,Into the Black,-,31,1,,,,
32,-,Chicola,Every Pain Got a Name,-,32,1,,,,
33,-,AronChupa & Little Sis Nora,Captain Coke,-,33,1,,,,
34,-,Walker & Royce,Feel The Vibe,-,34,1,,,,
35,-,Corcovado Frequency & Lua,Floating,-,35,1,,,,
36,-,Matt Dusk,Pedestal,-,35,1,,,,
37,-,Sunmoon,When Love Takes Over,-,37,1,,,,
38,-,Joplyn & Booka Shade,REMIND ME (Booka Shade Remix),-,38,1,,,,
39,-,Alexis,les choristes (techno remix),-,39,1,,,,
40,-,INDUSTRIA,Children,-,40,1,,,,
41,-,Mike Moon,The Time Is Now,-,41,1,,,,
42,-,Kalo Sepulveda,Toda La Pena Se Va,-,42,1,,,,
43,-,Jon Casey & Dabow,I Surrender,-,43,1,,,,
44,-,Thomas Lizzara,Remember,-,44,1,,,,
45,-,Dennis Ferrer,Church Lady (Unreleased DJ Kone & Marc Palacios Remix (Mixed)),-,45,1,,,,
46,up,Aphex Twin,Windowlicker,49,21,86,,,,
47,-,Dreamscape,Electric Emotion (Mystic Steps Mix),-,47,1,,,,
48,-,"Jjos, Josephine Sweett & Fede García",Running Free,-,48,1,,,,
49,-,Nicolas Masseyeff & Parallelle,Unmute,-,49,1,,,,
50,-,CUT_,Oxytocin,-,50,1,,,,
51,-,A-Tweed,Dodo Crash Report (Dengue Dengue Dengue Remix),-,51,1,,,,
52,-,Jebroer,Dumm,-,52,1,,,,
53,-,Jjos,Lady,-,53,1,,,,
54,-,Jjos & Manu López,Happy People,-,54,1,,,,
55,-,Kei,News 013,-,55,1,,,,
56,-,Daniel.mp3,Overthinking (Demo),-,56,1,,,,
57,-,Mordrez,Won't Leave You Behind,-,57,1,,,,
58,-,Abel Balder,Sunshine,-,58,1,,,,
59,-,Jjos & Josephine Sweett,Falling Rain,-,59,1,,,,
60,-,Jjos & Teles Moreno,Chicago,-,60,1,,,,
61,-,Corcovado Frequency,No Money,-,61,1,,,,
62,-,The Flashbulb,Precipice,-,62,1,,,,
63,-,Vomee,Paradigma,-,63,1,,,,
64,-,James Bright,Return,-,64,1,,,,
65,-,Rick Wakeman,Montezuma's Revenge,-,65,1,,,,
66,-,Disclosure,Go The Distance,-,66,1,,,,
67,-,"Noyse, RAIDH & Mr. Kuy",I Want It That Way (feat. Nalaa),-,67,1,,,,
68,-,Corcovado Frequency,Drums,-,68,1,,,,
69,-,"Hrag Mikkel, Sarkis Mikael & Pambouk",Hishadagner,-,69,1,,,,
70,-,Libianca & Bohemia,People (MegaMix),-,70,1,,,,
71,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,71,1,,,,
72,-,Smolik,Ballad for a Blue Moon,-,72,1,,,,
73,-,Alva,Libre Como El Viento,-,73,1,,,,
74,-,Jessy Lanza,Big Pink Rose,-,74,1,,,,
75,-,Makossa & Megablast & Megablast,Like a Rocket feat: Capitol A,-,75,1,,,,
76,-,"Michalis Koumbios, Thanos Kalentinis & Thanasis Vasilas",Pino Pino (Meditelectro Version),-,76,1,,,,
77,-,Nenei,Dangerous Woman,-,77,1,,,,
78,-,C. Da Afro,Coconuts,-,78,1,,,,
79,-,Bad Pimps,Give.It.!,-,79,1,,,,
