Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,2,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,2,,,,
3,up,Sia,Clap Your Hands,3,1,2,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,2,,,,
5,up,Tiësto,Traffic,6,1,2,,,,
6,up,Faithless,God Is a DJ,7,3,2,,,,
7,up,Kelis,Acapella (Instrumental),8,5,2,,,,
8,up,Faithless,Insomnia (Monster Mix),9,1,2,,,,
9,up,Portishead,Glory Box,30,5,2,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,2,,,,
11,up,Massive Attack,Teardrop,19,5,2,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,2,,,,
13,down,Jamie Lidell,Multiply,12,2,2,,,,
14,up,M.I.A.,Paper Planes,31,11,2,,,,
15,down,The Chemical Brothers,Galvanize,14,6,2,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),78,7,2,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,2,,,,
18,down,The Prodigy,Firestarter,17,11,2,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,2,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,2,,,,
21,up,The Prodigy,Smack My Bitch Up,21,6,2,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,2,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,2,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,2,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,2,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,2,,,,
27,-,Owl City,Fireflies,-,2,1,,,,
28,up,Faithless,We Come 1 (Radio Edit),35,23,2,,,,
29,-,Joris Voorn,This City (feat. Lazarusman),-,29,1,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,2,,,,
31,up,Tiësto,Adagio for Strings,38,1,2,,,,
32,up,The Avener,Fade Out Lines,36,4,2,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,22,2,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,2,2,,,,
35,down,Moby,Porcelain,13,3,2,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,25,2,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),68,8,2,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),72,19,2,,,,
39,up,M83,Midnight City,73,3,2,,,,
40,up,Childsplay,Bobbel (feat. Jayh),76,30,2,,,,
41,up,Propaganda,Duel,77,17,2,,,,
42,up,Massive Attack,Unfinished Sympathy,97,22,2,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,34,5,2,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,98,12,2,,,,
45,up,Todd Terje,Inspector Norse,99,42,2,,,,
46,up,C2C,Down the Road,64,20,2,,,,
47,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],100,40,2,,,,
48,-,Angus & Julia Stone,Paper Aeroplane,-,42,1,,,,
49,-,Enigma,Sadeness,-,43,1,,,,
50,-,Ofenbach,Be Mine,-,14,1,,,,
51,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,51,1,,,,
52,-,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),-,52,1,,,,
53,-,Kai Engel,Chance,-,53,1,,,,
54,-,Yello,Oh Yeah,-,54,1,,,,
55,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,1,,,,
56,-,The Prodigy,Breathe,-,34,1,,,,
57,-,Flume,Holdin On,-,45,1,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,4,1,,,,
59,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,1,,,,
60,-,Jebroer,Brommer,-,16,1,,,,
61,-,Kölsch,Grey,-,15,1,,,,
62,-,M.I.A.,Bad Girls,-,54,1,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,49,1,,,,
64,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,1,,,,
65,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,1,,,,
66,-,B-Front,Believe,-,66,1,,,,
67,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,35,1,,,,
68,-,Sugababes,Too Lost in You,-,68,1,,,,
69,-,Anunaku,Temples,-,69,1,,,,
70,-,Trinix,Soweto,-,70,1,,,,
71,-,TNGHT,Dollaz,-,38,1,,,,
72,up,Sugababes,Stronger,83,33,2,,,,
73,-,C2C,Happy (feat. Derek Martin),-,26,1,,,,
74,-,DāM FunK,Deeper,-,74,1,,,,
75,-,Amnesia,Ibiza (Nick De Voost Late Night Mix),-,75,1,,,,
76,-,MADMADMAD,Kraut,-,76,1,,,,
77,-,3LAU,Miss Me More,-,77,1,,,,
78,-,Mòo & Jo,Lora (feat. Lass),-,78,1,,,,
79,-,DJ Nigga Fox,Talanzele,-,79,1,,,,
80,-,Showtek,Intro,-,80,1,,,,
81,-,Replicant,Never over You (feat. The Twin) [Starcluster Remix],-,81,1,,,,
82,-,Röyksopp & Robyn,Do It Again,-,58,1,,,,
83,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,1,,,,
84,-,Justin Timmers,Restless (Justin Timmers),-,84,1,,,,
85,-,Echonomist,Faith,-,85,1,,,,
86,-,Marian Hill,like u do,-,86,1,,,,
87,-,Oneohtrix Point Never,Time Decanted,-,87,1,,,,
88,-,EOD,The Battery Poles (Are Conic!),-,88,1,,,,
89,-,Maanwagen,Modderpoel,-,89,1,,,,
90,-,Mueller_Roedelius,Daumenwalzer,-,90,1,,,,
91,-,Maanwagen,Dolksteek,-,91,1,,,,
92,-,Cocogroove,Forgotten Jungle (Swazi Mix),-,92,1,,,,
93,-,Tiësto,Love Comes Again,-,14,1,,,,
94,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,1,,,,
95,-,The Prodigy,No Good (Start the Dance),-,62,1,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,61,1,,,,
97,-,Eric Lévi,Ameno,-,21,1,,,,
98,-,Moby,Natural Blues,-,59,1,,,,
99,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,1,,,,
100,-,Sugababes,Round Round,-,68,1,,,,
