Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,42,,,,
2,-,Róisín Murphy,Murphy's Law,-,2,1,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,49,,,,
4,up,Years & Years,King (Acoustic),4,2,37,,,,
5,up,Sia,Clap Your Hands,5,1,42,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,49,,,,
7,up,The Avener,Fade Out Lines,8,4,42,,,,
8,down,Kelis,Acapella (Instrumental),6,5,49,,,,
9,up,Massive Attack,Teardrop,20,5,48,,,,
10,up,Kiesza,Hideaway,10,8,24,,,,
11,up,M.I.A.,Paper Planes,13,11,41,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,46,,,,
13,up,The Prodigy,Firestarter,16,11,43,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,4,38,,,,
15,-,Nhii & Sarkis Mikael,Oasis,-,15,1,,,,
16,-,Bicep,Apricots,-,13,1,,,,
17,up,The Living Tombstone,I Got No Time,55,17,2,,,,
18,-,Einmusik,5 A.M.,-,18,1,,,,
19,up,Disclosure,Latch (Live),44,13,35,,,,
20,down,Massive Attack,Unfinished Sympathy,7,2,49,,,,
21,down,The Chemical Brothers,Galvanize,14,6,48,,,,
22,down,Moby,Porcelain,11,3,48,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,36,,,,
24,down,The Prodigy,Smack My Bitch Up,19,6,38,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,36,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,36,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,33,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,33,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,35,,,,
30,-,Sara Costa,YOYO (Remix),-,30,1,,,,
31,-,Bersarin Quartett,Und die Welt steht still,-,31,1,,,,
32,-,Samarana,Hantun,-,32,1,,,,
33,-,Einmusik,Screaming Hand,-,33,1,,,,
34,-,Overmono,Everything U Need,-,34,1,,,,
35,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],-,35,1,,,,
36,-,Motionfield,Childhood Playground,-,36,1,,,,
37,-,Einmusik,Screaming Hand (Kruse & Nuernberg Remix),-,37,1,,,,
38,-,Behind Clouds & Ian Urbina,The Saving (Instrumental),-,38,1,,,,
39,-,Mallrat,Rockstar,-,39,1,,,,
40,-,Raw Silk,Do It to the Music (Dr Packer Multi Track Mix),-,40,1,,,,
41,-,Zhala,Holes (Planningtorock Remix) [Radio Edit],-,41,1,,,,
42,-,Creams,Die 4 You,-,42,1,,,,
43,-,Behind Clouds & Ian Urbina,Moving On (Instrumental),-,43,1,,,,
44,-,Motionfield,Stormsinger,-,44,1,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,21,5,38,,,,
46,-,Feiertag,Without You,-,46,1,,,,
47,-,Ian Urbina & Smokefishe,Introduction,-,47,1,,,,
48,-,Robert Fripp,Music for Quiet Moments 24 - Elegy Pt3 (Rome 20 Jun 2006),-,48,1,,,,
49,-,Bersarin Quartett,St. Petersburg,-,49,1,,,,
50,down,Portishead,Glory Box,41,5,34,,,,
51,-,Professor,Anabasis,-,51,1,,,,
52,-,Bersarin Quartett,"Perlen, Honig oder Untergang",-,52,1,,,,
53,-,Something,Cøλch,-,53,1,,,,
54,-,Clark,Tobi Thwarted,-,54,1,,,,
55,-,Sophia Loizou,Celestial Web,-,55,1,,,,
56,-,Traumer,Orgorama,-,56,1,,,,
57,-,Darlyn Vlys,Impact (feat. Alice de St Victor),-,57,1,,,,
58,-,El Búho,Juku (feat. Rumbo Tumba),-,58,1,,,,
59,-,Bersarin Quartett,"Der Mond, der Schnee und du",-,59,1,,,,
60,-,Bersarin Quartett,Im Lichte des anderen,-,60,1,,,,
61,-,Shiffer,Magnum,-,61,1,,,,
62,-,Randall & Andy C,Feel It,-,62,1,,,,
63,-,Bersarin Quartett,Zum greifen nah,-,63,1,,,,
64,-,Orlando Riva Sound,Body To Body Boogie (Late Nite Tuff Guy Edit),-,64,1,,,,
65,-,Randall & Andy C,Sound Control,-,65,1,,,,
66,-,Boozoo Bajou,Der Kran,-,66,1,,,,
67,-,Wake Up Music Collective,Wake Up – Chillout,-,67,1,,,,
68,-,Rhythm Masters,Come On Now,-,68,1,,,,
69,-,Bersarin Quartett,Die Dinge sind nie so wie Sie sind,-,69,1,,,,
70,-,Einmusik,Minute Fourty Four,-,70,1,,,,
71,-,Einmusik,16 Notes,-,71,1,,,,
72,-,El Irreal Veintiuno,Tl-DM,-,72,1,,,,
73,-,Einmusik,Azur (Ram Salman Remix),-,73,1,,,,
74,-,Hirotaka Shirotsubaki,Afternoon Coastline,-,74,1,,,,
75,-,Hirotaka Shirotsubaki,Indigo Waves,-,75,1,,,,
76,-,Indiji,Hard Dub,-,76,1,,,,
77,-,Sonmi451,Inner Structure,-,77,1,,,,
78,-,Super Flu,2daBeat,-,78,1,,,,
79,-,Hinkstep,Lost I (feat. Saimiri),-,79,1,,,,
80,-,Sonmi451,Vladivostok,-,80,1,,,,
81,-,Siberg Motion,Agura,-,81,1,,,,
82,-,Sonmi451,Probe,-,82,1,,,,
83,-,Hirotaka Shirotsubaki,Painless,-,83,1,,,,
84,-,Kyau & Albert,Made of Sun,-,84,1,,,,
85,-,Hirotaka Shirotsubaki,Deep Forest,-,85,1,,,,
86,-,Hirotaka Shirotsubaki,Draw River,-,86,1,,,,
87,-,Motionfield,Capsula 6,-,87,1,,,,
88,-,Motionfield,Capsula 2,-,88,1,,,,
89,-,Motionfield,Capsula 1,-,89,1,,,,
90,-,El Irreal Veintiuno,Onán,-,90,1,,,,
91,-,Paul Minesweeper,Lying Love,-,91,1,,,,
92,-,Paul Minesweeper,Peach Tea,-,92,1,,,,
93,-,Tamar Collocutor V,Everywhere (Live at TRC) [Black Classical Speedbump Mix],-,93,1,,,,
94,-,Edrix Puzzle,Jonny Buck Buck,-,94,1,,,,
95,-,Black Classical,Sisters Brew,-,95,1,,,,
96,-,Rian Treanor,Metrogazer,-,96,1,,,,
97,-,Immaculate Styles,Give in to Me Tonight (feat. Lisa Shaw) [Opolopo Remix],-,97,1,,,,
98,-,Moondog,Eucalyptus,-,98,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,34,,,,
100,-,Bersarin Quartett,Welche Welt,-,100,1,,,,
