Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,178,,,,
2,up,Crystal Fighters,Plage,2,1,182,,,,
3,up,Sia,Clap Your Hands,3,1,178,,,,
4,up,Tiësto,Traffic,4,1,196,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,170,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,198,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,189,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,185,,,,
9,-,Fred again.. & Obongjayar,adore u,-,9,6,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,184,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,182,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,177,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,178,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,179,,,,
15,down,Tiësto,Adagio for Strings,14,1,154,,,,
16,up,Tiësto,Love Comes Again,16,14,134,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,12,142,,,,
18,up,Ofenbach,Be Mine,18,14,110,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,106,,,,
20,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,106,,,,
21,down,Kölsch,Grey,19,15,98,,,,
22,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,22,7,,,,
23,down,Jebroer,Brommer,21,16,96,,,,
24,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,24,1,,,,
25,up,Kevin de Vries & Mau P,Metro,28,1,10,,,,
26,-,Blackway & Helene,Music For Us,-,26,1,,,,
27,-,Benny Benassi Presents The Biz,Satisfaction,-,27,11,,,,
28,-,Fatima Yamaha,Onzichtbaar,-,28,1,,,,
29,down,Massive Attack,Teardrop,22,5,190,,,,
30,-,"Better Corners, Valentina Magaletti, Sarah Register & Matthew Simms",Cremated Pets,-,30,1,,,,
31,-,Arp Frique,Reality In Flux,-,31,1,,,,
32,-,Gitkin,Safe Passage,-,32,1,,,,
33,-,Anish Kumar,Nobody Else Will Do,-,33,1,,,,
34,-,Al Gromer Khan,"Reso, Pt. 3",-,34,1,,,,
35,-,Fred again..,Delilah (pull me out of this),-,22,13,,,,
36,-,Doegen,Simple,-,36,1,,,,
37,-,Nick Devon & Darko Milosevic,Pictures From the Past,-,37,1,,,,
38,-,Eric Lévi,Ameno,-,21,49,,,,
39,-,Childov,Monkeys on Mushroom,-,39,1,,,,
40,-,DJ Rashad,Pass That S**t (Feat. Spinn & Taso),-,40,1,,,,
41,-,Anish Kumar,Little Miss Dynamite,-,41,1,,,,
42,down,The Cinematic Orchestra,To Build a Home,15,2,154,,,,
43,-,Kenya Grace,Strangers,-,43,1,,,,
44,-,DJ Rashad,Feelin (Feat. Spinn & Taso),-,44,1,,,,
45,-,Acado,Hypnos,-,45,1,,,,
46,-,Red Fulka,L'arpège trop bon (feat. Praful & Kareem Raïhani),-,46,1,,,,
47,-,Róisín Murphy,You Knew,-,47,1,,,,
48,-,Vandelux,Matter of Time (feat. Alex Maher),-,45,2,,,,
49,-,TNLmusic,Gotta Make It Burrr (2023 Remastered Version),-,49,1,,,,
50,-,Greg N Grandi,U Got It,-,50,1,,,,
51,-,Surusinghe,Likshot,-,51,1,,,,
52,-,"Esteban Lopez, Binomio & Fruela",Lover Why 2023 (Junyo Remix),-,52,1,,,,
53,-,Marian Hill,Lovit,-,53,1,,,,
54,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,54,1,,,,
55,-,Echt,"Mtwk, Pt. 1",-,55,1,,,,
56,-,Sallun,Indra (feat. Suryakanti),-,56,1,,,,
57,-,Kick21,Process by Witch,-,57,1,,,,
58,-,Nick Devon & Soul Button,Levitate,-,58,1,,,,
59,-,Sallun,Kamala,-,59,1,,,,
60,-,Navelpluis & soave lofi,Shanaya,-,60,1,,,,
61,-,Otaro,A Balancing Act,-,61,1,,,,
62,-,Meri Rinaldi,Sliper Love Mix,-,62,1,,,,
63,-,Oliver Winters,Walls,-,63,1,,,,
64,-,Purelink,Head On A Swivel,-,64,1,,,,
65,-,Halina Rice,Third,-,65,1,,,,
66,-,Frankz Ruiz,Olukai,-,66,1,,,,
67,-,Adrien M,A la belle étoile,-,67,1,,,,
68,-,Freak Unique & SveTec,Incoming (Svetec Remix),-,68,1,,,,
69,-,Jungle by Night,Pompette Encore,-,69,1,,,,
70,-,Otis McDonald,"7 Days, 9 Years",-,70,1,,,,
71,-,Freak Unique,Back in Paradise,-,71,1,,,,
72,-,MAHTAL,All in This,-,72,1,,,,
73,-,Master Deep RZA,My Indian Friend,-,73,1,,,,
74,-,Greg N Grandi,Love Explosion,-,74,1,,,,
75,-,El Bruxo,Malembe (Remix),-,75,1,,,,
76,-,Orka & L.P.K,I Release Control,-,76,1,,,,
77,-,Forest Drive West,Void Control,-,77,1,,,,
78,-,Piezo,Antelope Swing (Clearlight & Owl Remix),-,78,1,,,,
79,-,jellyskin,I Was the First Tetrapod,-,79,1,,,,
80,-,Joyhauser,Love Servant,-,80,1,,,,
81,-,Roosevelt,Alive,-,81,1,,,,
82,-,DJ Furax,The Searcher (Loic - D & Atomik Project Remix),-,82,1,,,,
83,-,Piezo,Antelope Swing,-,83,1,,,,
84,-,Solee,Donnerchello,-,84,1,,,,
85,-,Buchecha,Mutants,-,85,1,,,,
86,-,Savej,Solstice (Moai System Remix),-,86,1,,,,
87,-,Art of Noise,Dreaming In Colour (feat. David's Daughters),-,87,1,,,,
88,-,Nature Chillout,Eagles in the Sky,-,88,1,,,,
89,-,808 State & Art of Noise,Moments In Love (Massey Mix One),-,89,1,,,,
90,-,Village,Takeover,-,90,1,,,,
91,-,Recoil,Bloodline,-,91,1,,,,
92,-,Perrey & Kingsley,One Note Samba - Spanish Flea,-,92,1,,,,
