Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),23,1,92,,,,
2,down,Crystal Fighters,Plage,1,1,97,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,107,,,,
4,down,Years & Years,King (Acoustic),3,2,78,,,,
5,down,Sia,Clap Your Hands,4,1,90,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,107,,,,
7,up,Tiësto,Traffic,7,1,105,,,,
8,up,Kelis,Acapella (Instrumental),8,5,107,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,31,1,7,,,,
10,down,Massive Attack,Unfinished Sympathy,9,2,107,,,,
11,down,Kiesza,Hideaway,10,8,82,,,,
12,up,Shouse,Love Tonight (Edit),16,1,21,,,,
13,up,Moby,Porcelain,21,3,106,,,,
14,down,Jamie Lidell,Multiply,11,2,85,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,101,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),13,2,89,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,104,,,,
18,down,Massive Attack,Teardrop,14,5,106,,,,
19,up,The Chemical Brothers,Galvanize,25,6,105,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,95,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,91,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,40,5,93,,,,
23,up,Owl City,Fireflies,46,2,95,,,,
24,down,The Prodigy,Smack My Bitch Up,22,6,95,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,91,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,8,90,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,85,,,,
28,-,Kungs,Lipstick (Extended),-,21,3,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,8,86,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,87,,,,
31,down,The Prodigy,Firestarter,18,11,100,,,,
32,down,Portishead,Glory Box,30,5,85,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),32,19,84,,,,
34,down,Tiësto,Adagio for Strings,33,3,69,,,,
35,up,Starley,Call on Me (Ryan Riback Remix),94,29,3,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,71,,,,
37,down,The Avener,Fade Out Lines,15,4,93,,,,
38,down,Years & Years,Desire (Gryffin Remix),35,30,23,,,,
39,down,M83,Midnight City,36,3,66,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,65,,,,
41,down,Childsplay,Bobbel (feat. Jayh),39,30,62,,,,
42,down,Massive Attack,Unfinished Sympathy,41,22,55,,,,
43,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,21,1,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,7,55,,,,
45,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,66,,,,
46,down,Tiësto,Love Comes Again,44,14,52,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,45,12,55,,,,
48,up,C2C,Happy (feat. Derek Martin),54,26,64,,,,
49,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,53,,,,
50,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,50,1,,,,
51,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,51,1,,,,
52,down,Kungs,Lipstick,5,1,4,,,,
53,up,Enigma,Sadeness,55,43,45,,,,
54,down,The Prodigy,Breathe,48,34,48,,,,
55,-,Raime,Passed Over Trail,-,55,1,,,,
56,-,Colonial One,Always On My Mind (Domenico Cascarino & Luca Lombardi Remix) [feat. Isa Bell],-,56,1,,,,
57,up,Todd Terje,Inspector Norse,84,42,52,,,,
58,-,HARD FEELINGS,Love Scenes,-,58,1,,,,
59,-,Modeselektor,Bilbao (EXTLP Version),-,59,1,,,,
60,-,Anne Clark,Wallies (HerrB Kickin' Mix),-,60,1,,,,
61,-,Rastronaut,Azinhaga,-,61,1,,,,
62,-,Digital Air & Ryan Paris,I Like Chopin (Phil Mixcoast Remix),-,62,1,,,,
63,-,Toby,Sunset Sessions,-,63,1,,,,
64,-,CASISDEAD,The Grid,-,64,1,,,,
65,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,65,1,,,,
66,-,郭采潔,Never Let Me Go,-,66,1,,,,
67,-,Modeselektor,Bangface (EXTLP Version),-,67,1,,,,
68,-,Silueta Pálida,El Paso Del Tiempo (Versión Remezclada),-,68,1,,,,
69,-,Dim Angelo & Christos Papadopoulos,Serbet,-,69,1,,,,
70,-,Jerome Isma-Ae,Sea and Sky,-,70,1,,,,
71,-,Alvaro Suarez,A Wandering Thought,-,71,1,,,,
72,-,Oren Ambarchi & Robin Fox,Standing Mandala,-,72,1,,,,
73,-,C2C,Down the Road,-,20,44,,,,
74,down,Flume,Holdin On,49,45,44,,,,
75,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),56,6,39,,,,
76,-,FUERR & Pavel K. Novalis,Octane Rating,-,76,1,,,,
77,-,Dim Angelo,Medusa,-,77,1,,,,
78,-,Surkin,White Knight Two,-,78,1,,,,
79,-,Vertigini,My Number One,-,79,1,,,,
80,down,Paul Kalkbrenner,Aaron,50,48,29,,,,
81,-,Fred Weinberg,Sanctuary,-,81,1,,,,
82,-,Model Man,Hurt (feat. Arctic Lake),-,82,1,,,,
83,-,Better Than Chocolate,Gonna Be U and Me,-,83,1,,,,
84,-,Airod & Pavel K. Novalis,Jugal Bone,-,84,1,,,,
85,-,Bryan EL,Orientalis (Remastered Compilation Mix),-,85,1,,,,
86,-,Model Man,Esc (Holding Back) [feat. Rationale],-,86,1,,,,
87,-,Dim Angelo & Alex Mihalakis,Armis (feat. Christos Papadopoulos),-,87,1,,,,
88,-,Withecker,Back to the Old Skool,-,88,1,,,,
89,-,Slugos,Involution (Arkus P. Remix),-,89,1,,,,
90,-,MI.LA & A4RIA,Feat. Evalinanatali - Chatram (Chris IDH Remix),-,90,1,,,,
91,-,David Guetta,Memories (feat. Kid Cudi),-,4,69,,,,
92,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,36,,,,
93,up,Sugababes,Hole In the Head,95,59,3,,,,
94,down,Enigma,Return To Innocence,64,54,32,,,,
95,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",93,44,41,,,,
96,down,Kölsch,Grey,57,15,33,,,,
97,down,Audio Bullys & Nancy Sinatra,Shot You Down,58,48,39,,,,
98,-,M.I.A.,Bad Girls,-,54,25,,,,
99,down,Disclosure,Omen (feat. Sam Smith),80,49,37,,,,
100,down,The Prodigy,Out of Space (Audio Bullys Remix),85,55,37,,,,
