Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,216,,,,
2,up,Crystal Fighters,Plage,3,1,219,,,,
3,up,Sia,Clap Your Hands,4,1,212,,,,
4,up,Tiësto,Traffic,5,1,233,,,,
5,up,Jamie Lidell,Multiply,6,2,216,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,208,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,237,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,229,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,225,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,222,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,222,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],14,7,217,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,8,218,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,9,219,,,,
15,down,Tiësto,Adagio for Strings,1,1,189,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,2,193,,,,
17,up,Tiësto,Love Comes Again,18,14,171,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,12,180,,,,
19,up,Ofenbach,Be Mine,20,14,143,,,,
20,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,6,142,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,141,,,,
22,up,Kölsch,Grey,23,15,132,,,,
23,up,Jebroer,Brommer,24,16,133,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,34,,,,
25,-,Mambo Brothers & Ben Westbeech,Always on My Mind,-,25,1,,,,
26,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),13,3,3,,,,
27,-,Kiko Navarro,Chan Chan (feat. Linet Varela) [Mijangos Latin Remix],-,27,1,,,,
28,-,Till Von Sein,Quintilis,-,28,1,,,,
29,-,Buchecha,Crush,-,29,1,,,,
30,-,Samer Soltan,Close To You (Meera (NO) Remix),-,30,1,,,,
31,-,shonci & Mc Magrinho,Chegou 3,-,31,1,,,,
32,-,Gravagerz,Chihiro,-,32,1,,,,
33,-,Wir sind SPITZE,Sjeng aon de Ratata (feat. Frans Theunisz),-,28,1,,,,
34,-,Yann Muller,Murder On the Dancefloor,-,34,1,,,,
35,down,Massive Attack,Teardrop,26,5,225,,,,
36,-,LuxeBeats,The Rhythm of the Night,-,36,1,,,,
37,-,Colaps,Elegy,-,37,1,,,,
38,-,Genesi,Push Me,-,38,1,,,,
39,-,Jungle,Back On 74,-,39,1,,,,
40,-,LuxeBeats,We Don't Talk Anymore,-,40,1,,,,
41,-,Dj Anderson do Paraiso,Duvida Não Leticia (feat. MC PR),-,41,1,,,,
42,-,Trinix & Fafá de Belém,Emorio,-,42,1,,,,
43,-,LuxeBeats,Prayer In C,-,43,1,,,,
44,-,Dj Anderson do Paraiso,Vai Começar Putaria (feat. DJ JR),-,44,1,,,,
45,-,DE SOFFER & Yann Muller,Mas Que Nada,-,26,2,,,,
46,-,I.M.D,Luz De Vida,-,46,1,,,,
47,-,Massive Attack,Unfinished Sympathy,-,22,116,,,,
48,-,Yotto,Just Another Piano Track (Extended Mix),-,48,1,,,,
49,-,Sol Rising & Koala Karlous,Gratitude,-,49,1,,,,
50,-,Flamingosis,Nebula Gazer,-,50,1,,,,
51,-,Iorie,Torque,-,51,1,,,,
52,-,LP Giobbi & Portugal. The Man,Bittersweet,-,52,1,,,,
53,-,Graham Bowers & Steven Stapleton,Time~To Absorb,-,53,1,,,,
54,-,Cocogroove,Undersea Dance (Grrove Bubble Mix),-,54,1,,,,
55,-,Tamahau,Know My Name,-,55,1,,,,
56,-,Jeff The Fool & Fleur De Mur,Bad Girl,-,56,1,,,,
57,-,Graham Bowers & Steven Stapleton,Time~To Measure,-,57,1,,,,
58,-,JIM,Oxygen (Ruf Dug Remix),-,58,1,,,,
59,-,Poolside & Panama,Back To Life,-,59,1,,,,
60,-,Mosey,Don't Let the Beat Die,-,60,1,,,,
61,-,DREAMAGE,FATHER,-,61,1,,,,
62,-,LCD Soundsystem,Pow Pow (Idjut Boys Remix),-,62,1,,,,
63,-,Slow Nomaden,Orient Express,-,63,1,,,,
64,-,µ-Ziq,Metaphonk,-,64,1,,,,
65,-,Brenda K. Starr,What You See Is What You Get,-,65,1,,,,
66,-,µ-Ziq,Reticulum A,-,66,1,,,,
67,-,Gledd,Yandman,-,67,1,,,,
68,-,"thys, Nikki Nair & DJ ADHD",Sun,-,68,1,,,,
69,-,Dance With the Dead,A New Fear,-,69,1,,,,
70,-,Klimeks,Dreamscape '95,-,70,1,,,,
71,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,71,1,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,62,2,,,,
73,-,Aphex Twin,Windowlicker,-,21,124,,,,
