Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,6,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),25,2,4,92,2021-04-25,92,2021-04-25
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,66,,,,
4,up,Crystal Fighters,Plage,4,1,69,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,77,,,,
6,up,Sia,Clap Your Hands,6,1,64,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,77,,,,
8,up,Tiësto,Traffic,8,1,75,,,,
9,up,Kelis,Acapella (Instrumental),9,5,77,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,77,,,,
11,up,Kiesza,Hideaway,13,8,52,,,,
12,up,Jamie Lidell,Multiply,16,2,60,,,,
13,up,Moby,Porcelain,14,3,76,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,64,,,,
15,up,The Chemical Brothers,Galvanize,21,6,75,,,,
16,down,Massive Attack,Teardrop,11,5,76,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,74,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,65,,,,
19,up,The Prodigy,Smack My Bitch Up,20,6,66,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,62,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,62,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,61,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,58,,,,
24,up,The Prodigy,Firestarter,28,11,70,,,,
25,-,Amina,Le dernier qui a parlé,-,25,1,,,,
26,-,Alpinestars,Lovecraft,-,26,1,,,,
27,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,27,1,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,47,5,64,,,,
29,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,29,1,,,,
30,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,57,,,,
31,-,Chromatics,The Sound of Silence,-,31,1,,,,
32,-,Umami,Soltornet,-,32,1,,,,
33,-,Jungle,Keep Moving,-,24,2,,,,
34,-,Joyhauser,Think People,-,34,1,,,,
35,-,Sarkis Epstein,Don't Mind Me (Lofi Trip Mix),-,35,1,,,,
36,-,Prospi,Toofpick (Lo-Fi Chill out Relax),-,36,1,,,,
37,-,Hania Rani,Buka (Live from Studio S2),-,37,1,,,,
38,-,Joyhauser,Pigment,-,38,1,,,,
39,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,3,,,,
40,-,Culprate,Beast (Vorso Remix),-,40,1,,,,
41,-,Borussia,Muffin,-,41,1,,,,
42,-,PARALLELLS & Fulltone,How Can I Resist,-,42,1,,,,
43,-,Astronomia,Train of Life,-,43,1,,,,
44,-,Nu & Omeria,Alongside (Omeria & NU Edit),-,44,1,,,,
45,-,KETTAMA,We Plant the Roses,-,45,1,,,,
46,-,Wild Wonder,Behind the Veil,-,46,1,,,,
47,-,Maceo Plex,Vibe Your Love,-,47,1,,,,
48,-,Elderbrook,Body,-,48,2,,,,
49,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,59,,,,
50,-,Dana Jean Phoenix,Only for One Night,-,50,1,,,,
51,-,Yaeji,WAKING UP DOWN,-,49,2,,,,
52,-,Jump Source,Homeward,-,52,1,,,,
53,-,Adrian Sutton,Preface,-,53,1,,,,
54,-,Ninajirachi & Kota Banks,Slytherin,-,54,1,,,,
55,-,Michel Banabila,UAV,-,55,1,,,,
56,down,Portishead,Glory Box,30,5,58,,,,
57,-,Taura,Good Summer (Gaspar Narby Remix),-,57,1,,,,
58,-,Ninajirachi & Kota Banks,Secretive!,-,58,1,,,,
59,-,Justin Mills,Shrublike (Paul Mac Remix),-,59,1,,,,
60,-,Michel Banabila,Go Slightly Above The Dark Area,-,60,1,,,,
61,-,YELLOW MAGIC ORCHESTRA,東風/TONG POO (SPECIAL DJ COPY),-,61,1,,,,
62,-,LEHNBERG & Slim Vic,Glaskupad (Axel E Remix (Radio Edit)),-,62,1,,,,
63,-,The Black Dog,High Shutter,-,63,1,,,,
64,-,Lustmord & Karin Park,Twin Flames,-,64,1,,,,
65,-,Michael FK,End Time Delusion,-,65,1,,,,
66,-,VAPA & I Am Stramgram,Deep (feat. I Am Stramgram),-,66,1,,,,
67,down,Owl City,Fireflies,3,2,68,,,,
68,-,Nhii,A Mindful Blues,-,68,1,,,,
69,-,Biosphere,Daphnis 26,-,69,1,,,,
70,-,Oorpool,Tanken in Luxemburg,-,70,1,,,,
71,-,Elderbrook,Body (Chill Mix),-,71,1,,,,
72,-,Michael FK,Serenity,-,72,1,,,,
73,-,Manics & HoneyLuv,Perfect-Energy,-,73,1,,,,
74,-,Hello Psychaleppo,Tarab Dub,-,74,1,,,,
75,-,Balkan Taksim,Anadolka,-,75,1,,,,
76,-,Amount,Istanbul,-,76,1,,,,
77,-,KYONGPAUL,Yeni,-,77,1,,,,
78,-,Kevin Csizi,Heart Chakra Meditation (Long Version),-,78,1,,,,
79,-,Anchorsong,Remedy,-,79,1,,,,
80,-,Zimmer,Mayans,-,80,1,,,,
81,-,Claptone,Golden (feat. Two Another),-,81,1,,,,
82,-,Minny Pops,Kogel,-,82,1,,,,
83,-,Nick Monaco,Private Practice,-,83,1,,,,
84,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,84,1,,,,
85,-,Redspace,Emptiness (Framewerk Vocal Mix),-,85,1,,,,
86,-,Sonic Area,The Silent Way,-,86,1,,,,
87,-,Forest Drive West,Ritual,-,87,1,,,,
88,-,John Beltran,Entardecer,-,88,1,,,,
89,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,89,1,,,,
90,-,Gottlieb Scheppert,Jaya,-,90,1,,,,
91,-,Borneo,Trying,-,91,1,,,,
92,-,LTX & James Maslow,History (feat. Heather Sommer),-,92,1,,,,
93,-,As One,The Specialist (Nuron Remix),-,93,1,,,,
94,-,Kano,Can't Hold Back (Your Loving) [Radio Version],-,94,1,,,,
95,-,James Maslow & Trifor,All Day (TRIFØR Remix) [feat. Dominique],-,95,1,,,,
96,-,Barakatak,Jampe Jampe,-,96,1,,,,
97,-,Traffic Signs,Infiltrate,-,97,1,,,,
98,-,C2C,Down the Road,-,20,32,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),31,19,58,,,,
100,down,Tiësto,Adagio for Strings,32,3,47,,,,
