Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,160,,,,
2,up,Jamie Lidell,Multiply,4,2,152,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,145,,,,
4,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,172,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,163,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,159,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,158,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,157,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,151,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,152,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,153,,,,
12,down,"Fred again.., Skrillex & Four Tet",Baby again..,3,3,2,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,2,129,,,,
14,up,Tiësto,Love Comes Again,17,14,109,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,18,12,116,,,,
16,up,Ofenbach,Be Mine,22,14,86,,,,
17,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,83,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,80,,,,
19,up,Jebroer,Brommer,21,16,70,,,,
20,-,Ransom & Buren Van De Brandweer,Foempen (Extended),-,20,1,,,,
21,up,Sia,Clap Your Hands,34,1,154,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),1,1,157,,,,
23,down,Tiësto,Traffic,9,1,171,,,,
24,-,ODASOUL,La Trompette,-,24,1,,,,
25,-,Martino,Made My Day (feat. Alan Cyprysiak) [Radio Edit],-,25,1,,,,
26,-,The Subs,Freak,-,26,1,,,,
27,-,1,Dirty Rat,-,27,1,,,,
28,up,Kölsch,Grey,49,15,80,,,,
29,down,Tiësto,Adagio for Strings,15,1,129,,,,
30,down,Massive Attack,Teardrop,24,5,172,,,,
31,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,31,1,,,,
32,-,Ramyen,Nege Nege,-,32,1,,,,
33,-,Digital Music Production,"Fugue in G Major, HWV 582",-,33,1,,,,
34,-,Airsand & Jebby Jay,Tamum,-,34,1,,,,
35,-,"Ed-Ward, Dylan-S & Foozak",Power of You (feat. Polaris),-,35,1,,,,
36,-,Arovane,Lithh,-,36,1,,,,
37,-,"Kayote, Slenderino & Gabriel Wittner",Every Breath You Take (feat. Luciana Silva),-,37,1,,,,
38,-,"Wolfpack, Daimster & Atrick",FOWL,-,38,1,,,,
39,-,Early music & Vondelpark,It’s Bound To Pay Off,-,39,1,,,,
40,-,Nick Warren & Tripswitch,Savannah (Mariano Mellino Remix),-,40,1,,,,
41,-,Toh Imago,Précieux atavisme,-,41,1,,,,
42,-,Whitesquare,Inside Your Soul (Reznik Remix),-,42,1,,,,
43,-,Alessio Miraglia,Breath,-,43,1,,,,
44,-,Ferdinger,Tau,-,44,1,,,,
45,-,Amp Fiddler,"Return of the Ghetto Fly (feat. J Dilla, T3 & Neco Redd)",-,45,1,,,,
46,up,Aphex Twin,Windowlicker,50,21,74,,,,
47,-,Peter Baumann,Crossing the Abyss,-,47,1,,,,
48,-,Floormagnet,Laura (Circulation Remix),-,48,1,,,,
49,-,Northeast Party House,Brain Freeze,-,49,1,,,,
50,-,Insane teknology & Nesh Mayday,Bone Breaker,-,50,1,,,,
51,-,Innellea,Forced Adaptation - Five Phases Project (3 / 5),-,51,1,,,,
52,-,Alvee,Caliente (W.O.L.F. Remix),-,52,1,,,,
53,-,SKVNK,Don't Stop,-,53,1,,,,
54,-,Heidi Manning,Lady Garden,-,54,1,,,,
55,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,55,1,,,,
56,-,Mark Rushton,Textural,-,56,1,,,,
57,-,Sine,Save Me (Edit),-,57,1,,,,
58,-,Heidi Manning,Nip in the Air,-,58,1,,,,
59,-,Stephan Jolk,Morning Comes,-,59,1,,,,
60,-,Heidi Manning,The Rum Wench,-,60,1,,,,
61,-,Chontane,Laboe,-,61,1,,,,
62,-,Thievery Corporation,Samba Tranquille (Remastered 2022),-,62,1,,,,
63,-,Chromeo,Raspberry Blush,-,63,1,,,,
64,-,Slumberville,Himalayas,-,64,1,,,,
65,-,Mr Joe,Joy,-,65,1,,,,
66,-,Laurel Halo,Light + Space,-,66,1,,,,
67,-,Tristan De Liege & Gregory Allison,Skye,-,67,1,,,,
68,-,Assembler Code,Generator,-,68,1,,,,
69,-,Christopher Willits,Colors Shifting,-,69,1,,,,
70,-,Reboot,Save Me,-,70,1,,,,
71,-,Mr. Oizo,Flat Beat,-,23,39,,,,
