Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),43,1,15,,,,
2,down,Crystal Fighters,Plage,1,1,14,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,17,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,17,,,,
5,up,Tiësto,Traffic,5,1,17,,,,
6,up,Faithless,God Is a DJ,6,3,17,,,,
7,up,Faithless,Insomnia (Monster Mix),7,1,17,,,,
8,up,Kelis,Acapella (Instrumental),8,5,17,,,,
9,up,Massive Attack,Unfinished Sympathy,9,2,17,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,17,,,,
11,-,Disclosure,Ecstasy,-,11,1,,,,
12,up,The Chemical Brothers,Galvanize,16,6,17,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,14,,,,
14,up,M.I.A.,Paper Planes,19,11,15,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,3,17,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],22,4,15,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,5,15,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,6,17,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],28,8,17,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],29,7,15,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,8,15,,,,
22,down,Massive Attack,Teardrop,11,5,17,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,9,17,,,,
24,up,Faithless,We Come 1 (Radio Edit),32,23,15,,,,
25,down,The Prodigy,Firestarter,21,11,17,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),33,19,17,,,,
27,up,Tiësto,Adagio for Strings,34,1,17,,,,
28,down,The Prodigy,Smack My Bitch Up,24,6,17,,,,
29,down,The Avener,Fade Out Lines,26,4,17,,,,
30,up,Propaganda,Duel,37,17,17,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,22,17,,,,
32,up,Disclosure,Latch (Live),95,13,13,,,,
33,down,Sia,Clap Your Hands,3,1,13,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,7,17,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,25,17,,,,
36,up,C2C,Happy (feat. Derek Martin),55,26,16,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),38,8,17,,,,
38,up,Portishead,Glory Box,39,5,17,,,,
39,down,Moby,Porcelain,12,3,17,,,,
40,up,M83,Midnight City,44,3,16,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),41,19,17,,,,
42,-,Boys Noize & Rico Nasty,Girl Crush,-,42,1,,,,
43,-,Komarken Electronics,Motivation,-,43,1,,,,
44,-,Blinq,Jarring Jibbers,-,44,1,,,,
45,-,Disclosure & Eko Roosevelt,Tondo,-,1,1,,,,
46,-,Disclosure,Get Close,-,46,1,,,,
47,down,Moby,Why Does My Heart Feel So Bad?,27,5,17,,,,
48,down,Childsplay,Bobbel (feat. Jayh),45,30,17,,,,
49,down,Massive Attack,Unfinished Sympathy,46,22,15,,,,
50,up,ケミカル・ブラザーズ,DO IT AGAIN,98,41,13,,,,
51,down,Jamie Lidell,Multiply,17,2,15,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,47,12,17,,,,
53,-,Veul Gère,Un Lekker Delleke (Harde Saus Remix) [feat. Skoften Sloopservice],-,53,1,,,,
54,-,Boys Noize,Buchla 100,-,54,1,,,,
55,up,Collin Jax & Rozy,Be Better,69,55,2,,,,
56,-,Blinq,Tension Point,-,56,1,,,,
57,-,"Wajatta, John Tejada & Reggie Watts",All I Need Is You,-,57,1,,,,
58,-,Klangstof,Cold Little Heart,-,58,1,,,,
59,down,The Cinematic Orchestra,To Build a Home,35,2,17,,,,
60,-,Icarus,October,-,60,1,,,,
61,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,61,1,,,,
62,-,Shimza,Eminence,-,62,1,,,,
63,-,Khotin,Piano Theme,-,63,1,,,,
64,-,Einmusik,Silveroid,-,64,1,,,,
65,-,Lu2vyk,Fantasy (feat. Jex),-,65,1,,,,
66,-,Freekill,Sin City (feat. LeKid),-,66,1,,,,
67,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,67,1,,,,
68,-,Fractal Dreamers,Paradigm Shift,-,68,1,,,,
69,-,C.H.A.Y.,Your Interpretation,-,69,1,,,,
70,-,Sanny X & Demie,Any Love Any Time (Dub Mix) [feat. Sanny X & Funky Spacer],-,70,1,,,,
71,-,Skalpel,Arrival,-,71,1,,,,
72,-,Bobby Rock,You Know You Like It,-,72,1,,,,
73,-,Amethystium,Fable,-,73,1,,,,
74,-,Auntie Flo,Oh My Days (Pearson Sound Re-Fix),-,74,1,,,,
75,-,Caribou,Second Chance,-,75,1,,,,
76,-,Lxury & AV,Interlock,-,76,1,,,,
77,-,Nga Tae,Orohanga (Paddy Free Dub),-,77,1,,,,
78,-,Franky Rizardo,X Marks the Spot,-,78,1,,,,
79,-,Eluvium,Washer Logistics,-,79,1,,,,
80,-,Coki,All of a Sudden,-,80,1,,,,
81,-,Jper,Unity,-,81,1,,,,
82,-,Fedde Le Grand & Marc Benjamin,To the Top,-,82,1,,,,
83,-,Grimes & i_o,Violence (Club Mix),-,83,1,,,,
84,-,Dayne Harper,Rosshire Heights,-,84,1,,,,
85,-,Tycho,Easy,-,85,1,,,,
86,down,Tiësto,Love Comes Again,49,14,16,,,,
87,-,SebastiAn,Better Now (feat. Mayer Hawthorne) [Edit],-,87,1,,,,
88,down,Todd Terje,Inspector Norse,48,42,16,,,,
89,-,James Blake,Retrograde,-,44,9,,,,
90,-,Ta-ku,Down For You (feat. Alina Baraz),-,90,1,,,,
91,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,40,17,,,,
92,-,Walton,Squelch,-,92,1,,,,
93,-,D.C. LaRue,Do You Want the Real Thing? (Ron Basejam's Main Rub),-,93,1,,,,
94,-,Dave Ross,Solana,-,94,1,,,,
95,-,DJ Pippi & Giuseppe Tuccillo,Uluwatu,-,95,1,,,,
96,-,DJ Pippi & Giuseppe Tuccillo,Seminyak,-,96,1,,,,
97,-,Richard Devine,Randale,-,97,1,,,,
98,-,In the Nursery,After the Funeral,-,98,1,,,,
99,-,C2C,Down the Road,-,20,12,,,,
100,down,Angus & Julia Stone,Paper Aeroplane,54,42,14,,,,
