Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,34,,,,
2,up,Crystal Fighters,Plage,3,1,36,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,41,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,41,,,,
5,up,Tiësto,Traffic,7,1,41,,,,
6,up,Kelis,Acapella (Instrumental),13,5,41,,,,
7,up,Massive Attack,Unfinished Sympathy,14,2,41,,,,
8,up,Kiesza,Hideaway,18,8,16,,,,
9,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,9,1,,,,
10,down,Sia,Clap Your Hands,5,1,34,,,,
11,up,Massive Attack,Teardrop,87,5,40,,,,
12,up,Moby,Porcelain,24,3,40,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,39,,,,
14,up,The Chemical Brothers,Galvanize,15,6,40,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],97,3,38,,,,
16,up,The Prodigy,Firestarter,100,11,35,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,30,,,,
18,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,29,,,,
19,-,Sebbo,Elephanze ce danze,-,19,1,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),89,4,27,,,,
21,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,25,,,,
22,-,Craig Kohland & Shaman's Dream,The Way Through,-,22,1,,,,
23,-,Tim Green,Mobara,-,23,1,,,,
24,-,Years & Years,King (The Magician Remix),-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,21,1,18,,,,
26,-,De Doelleazen,Titom! (feat. Zender Obama),-,18,2,,,,
27,-,The Avener,Fade Out Lines,-,4,34,,,,
28,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,34,,,,
29,-,M.I.A.,Paper Planes,-,11,33,,,,
30,-,The Prodigy,Smack My Bitch Up,-,6,31,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,6,29,,,,
32,-,Years & Years,King (Acoustic),-,2,30,,,,
33,down,Owl City,Fireflies,16,2,34,,,,
34,-,Craig Kohland & Shaman's Dream,Letting Go,-,34,1,,,,
35,-,Bent,Magic Love (Radio Edit),-,35,1,,,,
36,-,The Delta,Travelling at the Speed of Thought (Xerox & Dark Soho Remix),-,36,1,,,,
37,down,Jamie Lidell,Multiply,25,2,35,,,,
38,-,Solar Fields,...Red Vortex,-,38,1,,,,
39,-,CRi & Jesse Mac Cormack,Never Really Get There,-,39,1,,,,
40,-,Rebel Boy,Cerebral Mass,-,40,1,,,,
41,-,Fraems,Foreverism (Aotoa Remix),-,41,1,,,,
42,-,Agents Of Time,Who Found El Dorado?,-,42,1,,,,
43,-,Drukmo Gyal,Green Tara Mantra (Tibetan Healing Mantras) [Ao Vivo em Belo Horizonte] [feat. Marcus Viana],-,43,1,,,,
44,-,Simon Shaw,Cut My Hair (Kalyde Remix),-,44,1,,,,
45,-,Nazar,Bunker (feat. Shannen SP),-,45,1,,,,
46,-,Robert Fripp,Music for Quiet Moments 16 - Aspiration (Atlanta 25 Feb 2006),-,46,1,,,,
47,-,Gossamer,Chaino,-,47,1,,,,
48,-,Culprate,Helter,-,48,1,,,,
49,-,PRIZM,We Were Young,-,49,1,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,5,31,,,,
51,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,29,,,,
52,-,Ian Boddy & Robert Rich,Edge of Nowhere,-,52,1,,,,
53,-,Hollt,Halos,-,53,1,,,,
54,-,Kevin Prosch,Harp in My Heart,-,54,1,,,,
55,-,Midas 104,Wirbelwind,-,55,1,,,,
56,-,PRIZM,All Night,-,56,1,,,,
57,-,Pat Farrell & Daisy Kilbourne,Ashes (Radio Edit),-,57,1,,,,
58,-,DJ Dross,Bomb (feat. DJ Goozo & Massianello),-,58,1,,,,
59,-,J Boogie's Dubtronic Science,Go to Work (Instrumental),-,59,1,,,,
60,-,PLÜM,You're the One,-,60,1,,,,
61,-,RudeLies & Tomillo,Break It,-,61,1,,,,
62,-,Tantrum Desire & Drumsound & Bassline Smith,I Need You Here (feat. Drumsound & Bassline Smith),-,62,1,,,,
63,-,Dance Committee,Daydream,-,63,1,,,,
64,-,PLÜM,Soul Food,-,64,1,,,,
65,-,Andhim,Toy Toy,-,65,1,,,,
66,-,Limewax,Hess29,-,66,1,,,,
67,-,Zomani & Gus Gartner,Your Love,-,67,1,,,,
68,-,Eraldo Bernocchi,We Had a Good Time,-,68,1,,,,
69,-,SYS,Radius,-,69,1,,,,
70,-,Eraldo Bernocchi,Like I Wasn't There,-,70,1,,,,
71,-,Sons Of Melancholia,Theme From the Lake,-,71,1,,,,
72,-,DJ Koze,Nices WÃ¶lkchen,-,72,1,,,,
73,-,Eraldo Bernocchi & Netherworld,Ryuhyo,-,73,1,,,,
74,-,Waldeck,Sexy Thing (feat. Zeebee),-,74,1,,,,
75,-,Special Request,Spectral Frequency,-,75,1,,,,
76,-,Steve Roach,The Current Below,-,76,1,,,,
77,-,Mija,Most Beautiful Song in the World,-,77,1,,,,
78,-,Steve Roach,In the Safety of Travel,-,78,1,,,,
79,-,Steve Roach,Fire Sky Portal,-,79,1,,,,
80,-,Lee Burridge & Lost Desert,Float On,-,80,1,,,,
81,-,Else,Ambre,-,81,1,,,,
82,-,Steve Roach,A Noble Direction,-,82,1,,,,
83,-,The Midnight,Gloria,-,83,1,,,,
84,-,Disclosure,Latch (Live),-,13,30,,,,
85,-,Zero 7,Seeing Things,-,44,2,,,,
86,-,Sons Of Melancholia,For Val,-,86,1,,,,
87,-,Robert Perry,5291989,-,87,1,,,,
88,-,David Elpezs,Brisa,-,88,1,,,,
89,-,Sons Of Melancholia,Trust and Faith,-,89,1,,,,
90,-,Solar Fields,Home,-,90,1,,,,
91,-,Almunia,New Moon,-,91,1,,,,
92,-,Ian Boddy & Robert Rich,Depth Charge,-,92,1,,,,
93,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,26,,,,
94,-,Welder,Bamboo Snow,-,94,1,,,,
95,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,8,26,,,,
96,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,28,,,,
97,-,Ian Boddy & Robert Rich,Ice Fields,-,97,1,,,,
98,-,Portishead,Glory Box,-,5,27,,,,
99,-,Krill.Minima,Goldschmerle,-,99,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,27,,,,
