Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),8,1,2,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,110,,,,
3,down,Crystal Fighters,Plage,2,1,114,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,125,,,,
5,down,Years & Years,King (Acoustic),4,2,85,,,,
6,down,Sia,Clap Your Hands,5,1,108,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,125,,,,
8,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],9,5,12,,,,
9,up,Kelis,Acapella (Instrumental),10,5,125,,,,
10,down,Tiësto,Traffic,7,1,123,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,119,,,,
12,up,Moby,Porcelain,22,3,124,,,,
13,up,Kiesza,Hideaway,14,8,100,,,,
14,up,Jamie Lidell,Multiply,16,2,103,,,,
15,down,Massive Attack,Unfinished Sympathy,11,2,125,,,,
16,up,The Avener,Fade Out Lines,30,4,111,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,122,,,,
18,up,The Prodigy,Smack My Bitch Up,20,6,113,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,109,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,108,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),92,2,104,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,103,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,104,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,35,5,110,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,9,105,,,,
26,down,The Prodigy,Firestarter,19,11,118,,,,
27,down,Massive Attack,Teardrop,12,5,124,,,,
28,up,Portishead,Glory Box,31,5,103,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),33,19,102,,,,
30,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,25,12,,,,
31,up,The Cinematic Orchestra,To Build a Home,37,2,84,,,,
32,up,Starley,Call on Me (Ryan Riback Remix),36,29,21,,,,
33,down,The Chemical Brothers,Galvanize,13,6,123,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,22,89,,,,
35,up,Years & Years,Desire (Gryffin Remix),39,30,41,,,,
36,up,Tiësto,Adagio for Strings,95,3,86,,,,
37,down,Stray Kids,MANIAC,28,28,2,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,25,84,,,,
39,down,Owl City,Fireflies,32,2,113,,,,
40,up,M83,Midnight City,47,3,84,,,,
41,down,Kungs & The Knocks,People,25,25,2,,,,
42,up,Ofenbach & Ella Henderson,Hurricane,52,1,20,,,,
43,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),59,36,9,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),41,19,83,,,,
45,up,Disclosure,Latch (Live),48,13,79,,,,
46,down,Childsplay,Bobbel (feat. Jayh),43,30,80,,,,
47,down,C2C,Happy (feat. Derek Martin),42,26,81,,,,
48,down,Massive Attack,Unfinished Sympathy,44,22,71,,,,
49,up,Tiësto,Love Comes Again,96,14,69,,,,
50,-,Nero,Choices,-,50,1,,,,
51,-,neumodel,Black Block,-,51,1,,,,
52,-,Sandëro & Carl Lazy,Frozen (feat. Jaime Deraz),-,52,1,,,,
53,-,John Barth,Lovestory,-,53,1,,,,
54,up,Shouse,Love Tonight (Edit),71,1,28,,,,
55,-,Soft Cell & Pet Shop Boys,Purple Zone,-,55,1,,,,
56,-,Feki,Nothing Lasts Forever,-,56,1,,,,
57,-,J.M. Silk,Shadows of Your Love (Fierce Mix),-,57,1,,,,
58,-,Alison Wonderland,New Day,-,58,1,,,,
59,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,28,1,,,,
60,-,Malin Genie,Midnight Zero,-,60,1,,,,
61,up,Joy Orbison,Pinky Ring,74,61,2,,,,
62,-,JP Enfant,Muzieklokaal,-,62,1,,,,
63,-,Dauwd,Steve,-,63,1,,,,
64,-,Little Boots,Silver Balloons,-,64,2,,,,
65,-,Just A Gent,Don't Wait For Me (feat. Lani Rose),-,65,1,,,,
66,-,HVOB,2:16,-,66,1,,,,
67,-,DJ Monkey White,Fusion,-,67,1,,,,
68,-,Wallace,Orchid Care (feat. Feiertag),-,68,1,,,,
69,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,1,45,,,,
70,-,The Soul Brothers,La Mentira,-,70,1,,,,
71,-,Cut Copy,Let Me Show You Love,-,71,1,,,,
72,-,"Pole Folder, CP & Pole Folder & CP",Apollo Vibes (Original Mix),-,72,1,,,,
73,-,TooTall,Pomegranate (Supacooks Remix),-,73,1,,,,
74,-,Lancaster & A-Lex,Honey (Cisco Cisco Remix) [feat. Cisco Cisco],-,74,1,,,,
75,-,Roderic,Passangers (feat. Jacqueline Jones) [Acid Pauli Remix],-,75,1,,,,
76,-,Låpsley,Operator (DJ Koze's Disco Edit),-,76,1,,,,
77,-,WOAK & Lotten,Party,-,77,1,,,,
78,-,Cursor Miner,Battery Powered Joy,-,78,1,,,,
79,-,Hic et Nunc,Viento Etereo,-,79,1,,,,
80,-,Lee Foss & Joshwa (UK),My Humps,-,36,4,,,,
81,-,Johannes Brecht,London,-,81,1,,,,
82,-,Overmono,Gunk,-,82,1,,,,
83,-,Flunk,Miss World,-,83,1,,,,
84,-,Teau,Ibiza Vibes,-,84,1,,,,
85,-,Jimi Jules,Burning,-,85,1,,,,
86,-,Carlo Loud,Hablame,-,86,1,,,,
87,-,"Clarx, 3rd Prototype & Castion","Evolution (feat. Debris, Emdi & Harley Bird)",-,87,1,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,7,71,,,,
89,down,Skrillex,Scary Monsters and Nice Sprites,46,12,73,,,,
90,down,Deya Dova & Equanimous,Return of the Bird Tribes (Equanimous Edit),77,77,2,,,,
91,down,Todd Terje,Inspector Norse,49,42,69,,,,
92,-,Ivory (IT),Mandorle,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),84,4,81,,,,
94,down,"Zymosis, Overdream & Hardcore Buddhist",Shiva Shambo,80,80,2,,,,
95,-,Maajo,Nkoranza,-,95,1,,,,
96,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,113,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,109,,,,
98,down,C2C,Down the Road,58,20,55,,,,
99,down,Enigma,Sadeness,97,43,60,,,,
100,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],51,40,68,,,,
