Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,107,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,122,,,,
3,up,Sia,Clap Your Hands,3,1,105,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,122,,,,
5,up,Tiësto,Traffic,5,1,120,,,,
6,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,9,,,,
7,up,Kelis,Acapella (Instrumental),7,5,122,,,,
8,up,Massive Attack,Unfinished Sympathy,8,2,122,,,,
9,up,Massive Attack,Teardrop,16,5,121,,,,
10,up,The Chemical Brothers,Galvanize,11,6,120,,,,
11,up,Kiesza,Hideaway,13,8,97,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,116,,,,
13,up,Jamie Lidell,Multiply,14,2,100,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,101,,,,
15,down,Moby,Porcelain,10,3,121,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,119,,,,
17,up,The Prodigy,Firestarter,35,11,115,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,110,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,106,,,,
20,down,The Prodigy,Smack My Bitch Up,9,6,110,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,6,106,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,105,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,100,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,101,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,102,,,,
26,up,C2C,Down the Road,57,20,52,,,,
27,-,Jaxx & Vega,Sambia,-,27,1,,,,
28,down,Portishead,Glory Box,27,5,100,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,99,,,,
30,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),28,25,9,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),31,29,18,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,2,81,,,,
33,down,Owl City,Fireflies,21,2,110,,,,
34,up,C2C,Happy (feat. Derek Martin),64,26,78,,,,
35,down,Years & Years,Desire (Gryffin Remix),34,30,38,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,86,,,,
37,down,The Avener,Fade Out Lines,25,4,108,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,25,81,,,,
39,down,M83,Midnight City,37,3,81,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),38,19,80,,,,
41,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),58,36,6,,,,
42,down,Childsplay,Bobbel (feat. Jayh),39,30,77,,,,
43,down,Massive Attack,Unfinished Sympathy,40,22,68,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,7,68,,,,
45,up,Tiësto,Love Comes Again,88,14,66,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,43,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,41,12,70,,,,
48,up,James Blake,Retrograde,55,44,52,,,,
49,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],43,40,66,,,,
50,down,The Prodigy,Breathe,44,34,61,,,,
51,down,Ofenbach,Be Mine,45,14,48,,,,
52,-,Groove Coverage,Monsters in My Head,-,52,1,,,,
53,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,53,1,,,,
54,up,Enigma,Sadeness,70,43,58,,,,
55,down,Paul Kalkbrenner,Aaron,48,48,42,,,,
56,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",47,44,53,,,,
57,down,Flume,Holdin On,53,45,57,,,,
58,down,Aphex Twin,Windowlicker,54,21,42,,,,
59,up,Tiësto,Adagio for Strings,78,1,83,,,,
60,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),83,6,52,,,,
61,down,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,51,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,4,78,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,29,5,108,,,,
64,up,Enigma,Return To Innocence,68,54,44,,,,
65,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),59,53,45,,,,
66,down,The Prodigy,Out of Space (Audio Bullys Remix),60,55,49,,,,
67,-,Dumbo Tracks & Marker Starling,Letter from an Unknown Woman (feat. Roosevelt) [Edit],-,67,1,,,,
68,-,Kungs,Clap Your Hands,-,2,2,,,,
69,-,IMRIK & MissMia,Smack That (Extended Mix),-,69,1,,,,
70,-,Mt. Wolf,Burgs,-,56,1,,,,
71,-,The Motion Orchestra,Everything We Are,-,71,1,,,,
72,-,Reggaeton bachata Hit,Perreaolo Scooby,-,72,1,,,,
73,-,Saint Evo,Mau Maa (Indigenous Mix),-,73,1,,,,
74,down,Todd Terje,Inspector Norse,46,42,67,,,,
75,-,Kavinsky,Renegade (feat. Cautious Clay) [Prince 85 Remix],-,75,1,,,,
76,-,Arkady Antsyrev,Brigitte Bardot,-,76,1,,,,
77,-,Dead Horse Beats,The Moments,-,77,1,,,,
78,down,Disclosure,Omen (feat. Sam Smith),61,49,48,,,,
79,down,Jebroer,Brommer,62,16,42,,,,
80,-,Melle Brown,Background Noise (feat. Oli Hannaford) [High Class Filter Remix],-,80,1,,,,
81,-,Hugo Massien,Quantum Mechanics,-,81,1,,,,
82,-,Sweatson Klank,Yves Klein Blue,-,82,1,,,,
83,-,Andrew Meller,Swing Your Soul,-,83,1,,,,
84,-,Toby Schay,Gaze,-,84,1,,,,
85,-,Morillo,Mystic Mood (feat. Evan Hatfield),-,85,1,,,,
86,-,Lea Node,Wattba,-,86,1,,,,
87,-,Tora,When Will I Learn,-,87,1,,,,
88,-,Manjeet Kondal,Ishkaan De Mamle,-,88,1,,,,
89,-,Arundhati Bhaumik,Kaga Bole Mera (Turbotito & Ragz Rework),-,89,1,,,,
90,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,46,,,,
91,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,91,1,,,,
92,-,Blackchild (ITA),Streety,-,92,1,,,,
93,-,Breaking Beattz,American Boy (feat. Estelle),-,93,1,,,,
94,down,Röyksopp & Robyn,Do It Again,63,58,40,,,,
95,down,The Prodigy,No Good (Start the Dance),65,62,39,,,,
96,-,Sugababes,Hole In the Head,-,59,10,,,,
97,up,M.I.A.,Bad Girls,99,54,31,,,,
98,down,Disclosure,Holding On (feat. Gregory Porter),66,61,36,,,,
99,down,Moby,Natural Blues,71,59,41,,,,
100,down,Eric Lévi,Ameno,72,21,33,,,,
