Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,13,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,73,,,,
3,up,Crystal Fighters,Plage,3,1,76,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,84,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,84,,,,
6,up,Tiësto,Traffic,6,1,82,,,,
7,up,Kelis,Acapella (Instrumental),7,5,84,,,,
8,up,Massive Attack,Unfinished Sympathy,8,2,84,,,,
9,up,Massive Attack,Teardrop,13,5,83,,,,
10,up,Kiesza,Hideaway,10,8,59,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,9,78,,,,
12,up,Moby,Porcelain,18,3,83,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],12,3,81,,,,
14,up,The Chemical Brothers,Galvanize,19,6,82,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,4,72,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),21,4,54,,,,
17,-,The Avener,Fade Out Lines,-,4,72,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,5,68,,,,
19,up,The Prodigy,Smack My Bitch Up,20,6,72,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,68,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,67,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,64,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,63,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,65,,,,
25,down,Sia,Clap Your Hands,22,1,68,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),31,19,64,,,,
27,up,Portishead,Glory Box,30,5,64,,,,
28,up,Tiësto,Adagio for Strings,32,1,52,,,,
29,up,Propaganda,Duel,33,17,58,,,,
30,down,The Prodigy,Firestarter,14,11,77,,,,
31,down,Moby,Why Does My Heart Feel So Bad?,25,5,70,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),11,2,11,92,2021-04-25,92,2021-04-25
33,-,Years & Years,Desire (Gryffin Remix),-,30,8,,,,
34,up,Safri Duo,Played-A-Live (The Bongo Song),99,8,57,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,22,55,,,,
36,up,Years & Years,King (Acoustic),97,2,60,,,,
37,-,M83,Midnight City,-,3,52,,,,
38,-,Shouse,Love Tonight,-,2,2,,,,
39,-,Corine & I.M YONI,Brillando,-,39,1,,,,
40,-,Martina Topley Bird,Pure Heart,-,40,1,,,,
41,-,Crazibiza,Like This (Sante Cruze Re - Edit),-,41,1,,,,
42,-,Dimitri Vegas & Like Mike,Rampage,-,42,1,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,52,,,,
44,-,Jade & Mindscape,Dangerous,-,44,1,,,,
45,-,혜이니,Good Luck,-,45,1,,,,
46,-,Quantic,Time Is the Enemy,-,46,1,,,,
47,-,Brigado Crew & Ubbah,Face the Music (feat. Aves Volare),-,47,1,,,,
48,-,Secret of Elements,Grace,-,48,1,,,,
49,-,Novalima,Diablo (DJ Smash Remix),-,49,1,,,,
50,-,Matveï,LAGOON,-,50,1,,,,
51,-,The Upbeats,Divide (feat. Sylvee),-,51,1,,,,
52,-,MOTHERMARY,Pray,-,52,1,,,,
53,-,Thomas Lemmer,Sweet Longing (Late Night Live Improvisation),-,53,1,,,,
54,-,Acid Pauli,Seufzende Steine,-,54,1,,,,
55,-,Eusebeia,Damage Control,-,55,1,,,,
56,-,M-High,Dark Nights,-,56,1,,,,
57,-,"Vosai, Facading & Linn Sandin",Crossed the Line,-,57,1,,,,
58,-,Blancah,Sombra Das Pequenas Coisas (Extended Mix),-,58,1,,,,
59,-,Michael Fall,I'm in Love (Bootmasters & Visioneight Remix),-,59,1,,,,
60,-,Lumen Craft,Stranger,-,60,1,,,,
61,-,Luna,Пташка,-,61,1,,,,
62,-,Elaine Mai,Still Feel (feat. Ailbhe Reddy),-,62,1,,,,
63,-,Compact Disk Dummies,Matter of Time,-,63,1,,,,
64,-,"Jvla, Maga & Zupay",Animality,-,64,1,,,,
65,-,Bial Hclap,"Sierra Madre (Remix) [feat. Noe Gonzalez, Danger & Héctor Guerra]",-,65,1,,,,
66,-,The New Year,My Bleeding Wound,-,66,1,,,,
67,-,Argy,Power of Detachment,-,67,1,,,,
68,-,Signal,Unsure,-,68,1,,,,
69,-,Jojo Effect,Mañana (Jojo Effect & Gardener of Delight Remix),-,69,1,,,,
70,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,70,1,,,,
71,-,Elderbrook,Body,-,48,3,,,,
72,-,C2C,Down the Road,-,20,34,,,,
73,-,Black Sun Empire & Audio,Cloud Parasite,-,73,1,,,,
74,-,180 BPM,Velocity,-,74,1,,,,
75,-,Enzo Elia,Don't Let It Go (Phunkadelica Remix),-,75,1,,,,
76,-,Yane & Ben Beckman,Tassili (Headwaters Remix),-,76,1,,,,
77,-,Meleeon,Two Hookers in an Elevator (feat. Andrew Peatnuck),-,77,1,,,,
78,-,UnionSteve,Relaxing Lounge,-,78,1,,,,
79,-,Scotch Rolex,Success (feat. Lord Spikeheart),-,79,1,,,,
80,-,Roman Flügel,The Best Is Yet To Come,-,80,1,,,,
81,down,Owl City,Fireflies,38,2,74,,,,
82,-,Spencer Miles,Dominatrix,-,82,1,,,,
83,-,Boris Dlugosch,Knalldrang (Show-B Remix),-,83,1,,,,
84,-,Jonathan Kaspar,Muster,-,84,1,,,,
85,-,DJ Fronter,Tic Tac,-,85,1,,,,
86,-,Toto Chiavetta,Ocean (feat. Gabro Demais) [Introverxion Edition],-,86,1,,,,
87,-,KI Creighton,Soul (Kreature Remix),-,87,1,,,,
88,-,Junto Club,Ikiryo (D8T Remix),-,88,1,,,,
89,-,Carrot Green,Encanto,-,89,1,,,,
90,-,Phunkadelica,Solaris (Dodi Palese Remix),-,90,1,,,,
91,-,B1980,State of Nature,-,91,1,,,,
92,-,Ann Clue,State of Mind,-,92,1,,,,
93,-,Carlota,Locus Error,-,93,1,,,,
94,-,ススム ヨコタ,Spectrum of Love,-,94,1,,,,
95,-,L U C Y,Summer Fiends (feat. Bran Mazz),-,95,1,,,,
96,-,Phunkadelica,Intergalactico,-,96,1,,,,
97,-,Rebolledo,Discótico Simonéttico En Pánico (Mike Simonetti Remix),-,97,1,,,,
98,-,Frank Agrario,Uno y Dos (Jonathan Kusuma Remix One),-,98,1,,,,
99,-,Rebolledo,Fears Come True,-,99,1,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,52,,,,
