Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),12,2,14,92,2021-04-25,92,2021-04-25
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,88,,,,
4,up,Shouse,Love Tonight,14,2,6,,,,
5,up,Years & Years,King (Acoustic),21,2,63,,,,
6,down,Sia,Clap Your Hands,3,1,72,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,88,,,,
8,down,Tiësto,Traffic,5,1,86,,,,
9,down,Kelis,Acapella (Instrumental),6,5,88,,,,
10,up,Shouse,Love Tonight (Edit),32,1,2,,,,
11,down,Massive Attack,Unfinished Sympathy,7,2,88,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,82,,,,
13,down,Kiesza,Hideaway,8,8,63,,,,
14,down,Moby,Porcelain,9,3,87,,,,
15,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,85,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,4,76,,,,
17,up,Massive Attack,Teardrop,19,5,87,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,72,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,45,5,74,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,6,72,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],27,8,71,,,,
22,down,The Chemical Brothers,Galvanize,20,6,86,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,7,68,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],31,8,67,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],44,9,69,,,,
26,down,The Prodigy,Firestarter,16,11,81,,,,
27,up,Portishead,Glory Box,46,5,68,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),47,19,68,,,,
29,down,The Prodigy,Smack My Bitch Up,17,6,76,,,,
30,up,Tiësto,Adagio for Strings,97,3,56,,,,
31,up,Propaganda,Duel,98,17,62,,,,
32,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,57,,,,
33,up,The Cinematic Orchestra,To Build a Home,96,2,55,,,,
34,down,The Avener,Fade Out Lines,22,4,76,,,,
35,up,Years & Years,Desire (Gryffin Remix),99,30,11,,,,
36,up,Safri Duo,Played-A-Live (The Bongo Song),100,8,60,,,,
37,down,Owl City,Fireflies,25,2,78,,,,
38,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,54,,,,
39,-,M83,Midnight City,-,3,54,,,,
40,-,Kungs,Never Going Home,-,2,1,,,,
41,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,54,,,,
42,down,Jamie Lidell,Multiply,30,2,66,,,,
43,-,Childsplay,Bobbel (feat. Jayh),-,30,52,,,,
44,-,Massive Attack,Unfinished Sympathy,-,22,45,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,48,,,,
46,-,C2C,Down the Road,-,20,35,,,,
47,-,Tiësto,Love Comes Again,-,14,43,,,,
48,-,C2C,Happy (feat. Derek Martin),-,26,52,,,,
49,-,Mi Sko & Guzz The Ginger,No More,-,49,1,,,,
50,up,Disclosure,Latch (Live),86,13,60,,,,
51,-,Antonio,Hyperfunk,-,51,1,,,,
52,-,Bicep,Glue,-,22,2,,,,
53,-,junior state,Shelter,-,53,1,,,,
54,-,Tomas Barfod,November Skies (feat. Nina Kinert),-,54,1,,,,
55,-,Todd Terje,Inspector Norse,-,42,45,,,,
56,-,Skrillex,Scary Monsters and Nice Sprites,-,12,48,,,,
57,-,Damiano von Erckert,Let's Hide Away,-,57,1,,,,
58,-,Cooly G,Up in My Head,-,58,1,,,,
59,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],-,59,1,,,,
60,-,Muts & Pruts,Desert,-,60,1,,,,
61,-,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),-,61,1,,,,
62,-,Zauberakustik,Future Is Now,-,62,1,,,,
63,-,Cooly G,Phat Si,-,63,1,,,,
64,-,Argy,Ketuvim,-,64,1,,,,
65,-,Ingrid Chavez,Justify My Love (Tomasz Guiddo Remix),-,65,1,,,,
66,-,Damian Lazarus & Jem Cooke,Into the Sun,-,66,1,,,,
67,-,Jaden Thompson,Only One (Extended Version),-,67,1,,,,
68,-,No-WiFi & LissA,High (La Felix Remix),-,68,1,,,,
69,-,Cartel Shot,You're Just a Man,-,69,1,,,,
70,-,Cooly G,Hold Me,-,70,1,,,,
71,-,Dreem,Deny,-,71,1,,,,
72,-,FFT,Fask,-,72,1,,,,
73,-,RS Produções,Lingrinhas,-,73,1,,,,
74,-,Einmusik,Shinsetsu,-,74,1,,,,
75,-,Binaural Shapers,Binaural Alpha Sinus 110Hz - 118Hz,-,75,1,,,,
76,-,Lexer,Randamn (T.M.A Remix),-,76,1,,,,
77,-,Nomadic,Desert Soul,-,77,1,,,,
78,-,Justin Jay,I Can Make U Kewl,-,78,1,,,,
79,-,Perdu,Dystopia (Bells Mix),-,79,1,,,,
80,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,80,1,,,,
81,-,Kusht & Okuma,In the Garden,-,81,1,,,,
82,-,Perdu,Dystopia (feat. Tjade),-,82,1,,,,
83,-,Vladislav Delay,Ranta,-,83,1,,,,
84,-,Yally,Dread Risk,-,84,1,,,,
85,-,Grandbrothers,Ezra Was Right,-,85,1,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),78,4,57,,,,
87,-,Fran Ares & Admro,Rockin,-,87,1,,,,
88,-,Zone+,River,-,88,1,,,,
89,-,Exzakt,Me & My 808,-,89,1,,,,
90,-,Kid Francescoli,Alive (feat. Nasee),-,90,1,,,,
91,-,Sappheiros,Awake,-,91,1,,,,
92,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,47,,,,
93,-,Enigma,Sadeness,-,43,39,,,,
94,-,Ofenbach,Be Mine,-,14,34,,,,
95,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,38,,,,
96,-,The Prodigy,Breathe,-,34,43,,,,
97,-,Flume,Holdin On,-,45,40,,,,
98,-,James Blake,Retrograde,-,44,35,,,,
99,-,Paul Kalkbrenner,Aaron,-,48,24,,,,
100,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,36,,,,
