Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,164,,,,
2,down,Tiësto,Traffic,1,1,180,,,,
3,up,Jamie Lidell,Multiply,3,2,162,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,155,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,3,182,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,5,169,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,6,168,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,167,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,173,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,161,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,8,162,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,9,163,,,,
13,up,Tiësto,Adagio for Strings,13,3,138,,,,
14,-,Pendulum & Bullet for My Valentine,Halo,-,14,1,,,,
15,down,Tiësto,Love Comes Again,14,14,119,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,19,12,126,,,,
17,up,Ofenbach,Be Mine,29,14,94,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,90,,,,
19,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),15,6,93,,,,
20,down,Jebroer,Brommer,18,16,80,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,30,21,40,,,,
22,-,The Busy Twist,World of the Spirits (Instrumental),-,22,1,,,,
23,-,Trinitro,Fury (Club Mix),-,23,1,,,,
24,-,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),-,24,1,,,,
25,up,Mr. Oizo,Flat Beat,79,23,41,,,,
26,-,Bibio,Lovers Carvings (WXAXRXP Session),-,26,1,,,,
27,-,LowSince & Flow Key,Piece of Your Heart (Rework),-,27,1,,,,
28,-,Blank & Jones,Summer Noire,-,28,1,,,,
29,-,Birdee & Alexandra Prince,Jupiter + Mars,-,29,1,,,,
30,-,Rey Sapienz,Hakuna Kulala,-,30,1,,,,
31,-,Wata Igarashi,Burning,-,31,1,,,,
32,-,Rey Sapienz,Entaintenment,-,32,1,,,,
33,-,Davidson Ospina,Mami Que Fue,-,33,1,,,,
34,-,Far&High,Sans Vetements,-,34,1,,,,
35,-,Loscil,"Refraction, Pt. 1",-,35,1,,,,
36,-,Oliver Schories,Home (Extended Mix),-,36,1,,,,
37,-,"IKOQWE, Batida & Ikonoklasta",The Infinite (O Infinito),-,37,1,,,,
38,-,Wata Igarashi,Ceremony of the Dead,-,38,1,,,,
39,-,"IKOQWE, Batida & Ikonoklasta",Pele,-,39,1,,,,
40,-,Thieves Like Us,Drugs in My Body (Rochelle Remix),-,40,1,,,,
41,-,TÂCHES,Familiar Feeling,-,41,1,,,,
42,-,Wata Igarashi,Searching,-,42,1,,,,
43,-,Imprevu,Electrash,-,43,1,,,,
44,-,A.k.Adrix,Hottttttttttt,-,44,1,,,,
45,-,Alex Banks,A Matter of Time (feat. Elizabeth Bernholz) [Frank Wiedemann Remix],-,45,1,,,,
46,-,Oliver Buckland,Vacillate,-,46,1,,,,
47,-,Cisco,Smooth Operator (C.I.S.C.O Edit),-,47,1,,,,
48,-,Sonzeira,O Baixo do Kassin (feat. Kassin),-,48,1,,,,
49,-,MONKYMAN,Strange Visitor,-,49,1,,,,
50,-,"Deep Forest, Eric Mouquet & Michel Sanchez",White Whisper (Version 1992),-,50,1,,,,
51,-,Protopapa,Nina (Populous Remix),-,51,1,,,,
52,-,Marcelo Gallo,Primavera,-,52,1,,,,
53,-,Imprevu,Salomé,-,53,1,,,,
54,-,Professional Sound Effects Group,School Bell,-,54,1,,,,
55,-,DJ Zombi,Clown on Gasoline,-,55,1,,,,
56,-,The Chemical Brothers,The Salmon Dance (Heavily Smoked By The Glimmers),-,56,1,,,,
57,-,Voices of valley,Alfheim,-,57,1,,,,
58,-,Flawless Vibes & Aeolian Islands,Nibe,-,58,1,,,,
59,-,Slashio,Suamalie,-,59,1,,,,
60,-,Audeka,Infiltrate,-,60,1,,,,
61,-,Donato Dozzy,Filo,-,61,1,,,,
62,-,Audeka,Shackled,-,62,1,,,,
63,-,Soundset City,Luxury Dreams (Smooth Vocal Lounge Mix),-,63,1,,,,
64,-,Milous,Stay the Night,-,64,1,,,,
65,-,Mike D' Jais & Fabio Vee,Consolation,-,65,1,,,,
66,down,The Cinematic Orchestra,To Build a Home,21,2,139,,,,
