Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,4,,,,
2,up,Crystal Fighters,Plage,5,1,116,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,127,,,,
4,up,Years & Years,King (Acoustic),7,2,87,,,,
5,-,Niklas Paschburg,Tuur mang Welten,-,5,1,,,,
6,up,Sia,Clap Your Hands,8,1,110,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,127,,,,
8,up,Tiësto,Traffic,14,1,125,,,,
9,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],15,5,14,,,,
10,up,Kelis,Acapella (Instrumental),78,5,127,,,,
11,up,Massive Attack,Unfinished Sympathy,87,2,127,,,,
12,up,Kiesza,Hideaway,90,8,102,,,,
13,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,105,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),99,9,121,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,4,82,,,,
16,up,Moby,Porcelain,95,3,126,,,,
17,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,123,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),4,1,112,,,,
19,-,Massive Attack,Teardrop,-,5,125,,,,
20,-,The Chemical Brothers,Galvanize,-,6,124,,,,
21,-,The Prodigy,Firestarter,-,11,119,,,,
22,-,The Prodigy,Smack My Bitch Up,-,6,114,,,,
23,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,5,110,,,,
24,-,Jamie Lidell,Multiply,-,2,104,,,,
25,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,114,,,,
26,-,Owl City,Fireflies,-,2,114,,,,
27,down,Jebroer & Mr. Polska,Kort En Klein,3,3,2,,,,
28,-,Nivlem,Wicked Game,-,28,1,,,,
29,-,Dibidabo,Mavadda,-,29,1,,,,
30,-,Lance Savali,What Goes Up,-,30,1,,,,
31,down,Shouse,Love Tonight (Edit),9,1,30,,,,
32,down,The Avener,Fade Out Lines,13,4,113,,,,
33,-,Ashbury Heights,Spectres from the Black Moss,-,33,1,,,,
34,-,Happy Birthday,Happy Birthday (Disco Version),-,34,2,,,,
35,-,Kyrist,Translation,-,35,1,,,,
