Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,4,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,174,,,,
3,up,Crystal Fighters,Plage,3,1,176,,,,
4,up,Sia,Clap Your Hands,4,1,172,,,,
5,up,Tiësto,Traffic,5,1,190,,,,
6,up,Jamie Lidell,Multiply,6,2,172,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,192,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,183,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,179,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,178,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,176,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,171,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,172,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,173,,,,
15,up,Tiësto,Adagio for Strings,16,1,148,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,2,148,,,,
17,up,Tiësto,Love Comes Again,18,14,128,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,12,136,,,,
19,-,Fred again.. & Obongjayar,adore u,-,9,1,,,,
20,up,Ofenbach,Be Mine,20,14,104,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,100,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,6,101,,,,
23,up,Jebroer,Brommer,24,16,90,,,,
24,up,Massive Attack,Teardrop,29,5,184,,,,
25,-,Bronze Whale,Let's Go Walk,-,25,1,,,,
26,-,Prince Johann George V,Want You,-,26,1,,,,
27,-,Aphex Twin,Windowlicker,-,21,87,,,,
28,-,Lemon And Soul,Agatha (Tomanka Remix),-,28,1,,,,
29,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,15,,,,
30,-,Jo Paciello,I Love At Jazz,-,30,1,,,,
31,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Radio Version],-,31,1,,,,
32,-,Jerry Margarita,Rolling Thunder,-,32,1,,,,
33,-,Message to Bears,Mountains,-,33,1,,,,
34,-,DCP & Fellous,Feeling Good,-,34,1,,,,
35,-,Feint & MYLK,Beyond,-,35,1,,,,
36,-,Johnny Fiasco,Kalimba,-,36,1,,,,
37,-,Liu,Ringtone Drop (Radio Edit),-,1,14,,,,
38,-,Andrea Damante,On Sight (feat. Kris Kiss),-,38,1,,,,
39,-,"P.Vanillaboy, penglord & Malugi",Get Funkeee,-,39,1,,,,
40,-,Javi Torres,Finder (Remix 2022),-,40,1,,,,
41,-,Lexa Raballo & Cafe De Anatolia,Afro Lunar,-,41,1,,,,
42,-,Cormac,Leather 'n Lasers,-,42,1,,,,
43,-,Henry Saiz,Eliksyr,-,43,1,,,,
44,-,Massive Attack,Unfinished Sympathy,-,22,105,,,,
45,-,LVDF,Body,-,45,1,,,,
46,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,46,1,,,,
47,-,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",-,47,1,,,,
48,-,Abby Knives,Dust & Bones,-,48,1,,,,
49,-,Minus 8,Bossanova Feeling (Alternative Version),-,49,1,,,,
50,-,Locked Club & RLGN,Captain Industrial,-,50,1,,,,
51,-,Kungs & Shadow Child,Changes,-,51,1,,,,
52,-,F.Tek,Slovenia,-,52,1,,,,
53,-,Fusion Groove Orchestra,Deep Dreamer Dub,-,53,1,,,,
54,-,Stef Mendesidis,Chroma,-,54,1,,,,
55,-,Jo.Ke & Chambord,Quiet Times (Landikhan Remix),-,55,1,,,,
56,-,Rootkit,Dreaming (feat. Cammie Robinson) [Gibson Parker Remix],-,56,1,,,,
57,-,Jo.Ke & Chambord,Quiet Times (Chukku & Jo.Ke Rearrange Remix),-,57,1,,,,
58,-,Stef Mendesidis,Interlynx,-,58,1,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,165,,,,
60,-,Jo.Ke & Chambord,Quiet Times (El Mundo Remix),-,60,1,,,,
61,-,Laxenanchaos,Emotional Cravings,-,61,1,,,,
62,-,Ofenbach & SVEA,Body Talk,-,26,3,,,,
63,-,lovelytheband & R3HAB,sail away (R3HAB Remix),-,63,1,,,,
64,-,Robert Miles,Children (Remastered Version),-,64,1,,,,
65,-,Gaming & Streaming,Live Is Live,-,65,1,,,,
66,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,46,,,,
