Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,0,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,0,,,,
3,up,Sia,Clap Your Hands,3,1,0,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,0,,,,
5,up,Tiësto,Traffic,6,1,0,,,,
6,up,The Prodigy,Smack My Bitch Up,14,6,0,,,,
7,up,Faithless,God Is a DJ,7,3,0,,,,
8,up,Faithless,Insomnia (Monster Mix),9,1,0,,,,
9,down,Kelis,Acapella (Instrumental),8,5,0,,,,
10,up,Massive Attack,Unfinished Sympathy,10,2,0,,,,
11,up,Massive Attack,Teardrop,11,5,0,,,,
12,up,The Chemical Brothers,Galvanize,17,6,0,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,0,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,0,,,,
15,down,Jamie Lidell,Multiply,13,2,0,,,,
16,down,Moby,Porcelain,15,3,0,,,,
17,up,M.I.A.,Paper Planes,18,11,0,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,0,,,,
19,up,The Prodigy,Firestarter,31,11,0,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,0,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,0,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,0,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,27,5,0,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,0,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,0,,,,
26,up,The Avener,Fade Out Lines,40,4,0,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,0,,,,
28,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,4,0,,,,
29,up,Faithless,We Come 1 (Radio Edit),29,23,0,,,,
30,up,Portishead,Glory Box,39,5,0,,,,
31,down,Owl City,Fireflies,26,2,0,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,0,,,,
33,up,Tiësto,Adagio for Strings,33,1,0,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,22,0,,,,
35,down,The Cinematic Orchestra,To Build a Home,34,2,0,,,,
36,up,Safri Duo,Played-A-Live (The Bongo Song),36,8,0,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),41,19,0,,,,
38,-,TNGHT,Dollaz,-,38,0,,,,
39,-,4hero,Les Fleur (feat. Carina Andersson),-,39,0,,,,
40,-,Mura Masa,No Hope Generation,-,40,0,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,25,0,,,,
42,up,C2C,Happy (feat. Derek Martin),72,26,0,,,,
43,down,Sugababes,Stronger,37,33,0,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,7,0,,,,
45,down,Childsplay,Bobbel (feat. Jayh),43,30,0,,,,
46,down,Massive Attack,Unfinished Sympathy,44,22,0,,,,
47,down,Propaganda,Duel,42,17,0,,,,
48,up,M83,Midnight City,51,3,0,,,,
49,down,Skrillex,Scary Monsters and Nice Sprites,45,12,0,,,,
50,down,Tiësto,Love Comes Again,47,14,0,,,,
51,down,Todd Terje,Inspector Norse,48,42,0,,,,
52,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],49,40,0,,,,
53,up,Ofenbach,Be Mine,53,14,0,,,,
54,down,Enigma,Sadeness,52,43,0,,,,
55,down,Disclosure,Latch (Live),30,13,0,,,,
56,down,Flume,Holdin On,54,45,0,,,,
57,up,The Prodigy,Breathe,57,34,0,,,,
58,down,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,0,,,,
59,up,C2C,Down the Road,69,20,0,,,,
60,down,The Prodigy,Out of Space (Audio Bullys Remix),59,55,0,,,,
61,down,Jebroer,Brommer,60,16,0,,,,
62,down,Enigma,Return To Innocence,61,54,0,,,,
63,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),62,53,0,,,,
64,down,Kölsch,Grey,55,15,0,,,,
65,down,Disclosure,Omen (feat. Sam Smith),58,49,0,,,,
66,-,Angus & Julia Stone,Paper Aeroplane,-,42,0,,,,
67,down,Röyksopp & Robyn,Do It Again,63,58,0,,,,
68,down,Moby,Natural Blues,67,59,0,,,,
69,up,Eric Lévi,Ameno,70,21,0,,,,
70,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",71,65,0,,,,
71,up,Crystal Fighters,Plage,77,1,0,,,,
72,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",75,44,0,,,,
73,-,Seven Lions & SLANDER,First Time (feat. Dylan Matthew) [Nghtmre Remix],-,73,0,,,,
74,-,Tourist,Kin,-,74,0,,,,
75,-,James Blake,Retrograde,-,44,0,,,,
76,down,The Prodigy,No Good (Start the Dance),74,62,0,,,,
77,down,Disclosure,Holding On (feat. Gregory Porter),68,61,0,,,,
78,-,Max Marinacci & Davide Marinacci,This Is How We Do It,-,78,0,,,,
79,-,SebastiAn,Sober (feat. Bakar),-,79,0,,,,
80,down,Moby,Go (I Like to Score Version),78,67,0,,,,
81,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",89,68,0,,,,
82,up,Nero,Promises (Skrillex & Nero Remix),90,69,0,,,,
83,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),91,72,0,,,,
84,-,Black Marble,Private Show,-,84,0,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,75,0,,,,
86,-,Skalpel,High,-,86,0,,,,
87,-,Republica,Ready to Go,-,77,0,,,,
88,up,Kraftwerk,The Model,97,74,0,,,,
89,up,Sugababes,Round Round,96,68,0,,,,
90,-,Club des Belugas & Thomas Siffling,Lil Fizz,-,90,0,,,,
91,-,Club des Belugas & Thomas Siffling,Kinda Small Talk,-,91,0,,,,
92,-,Club des Belugas & Thomas Siffling,Beyond the Window,-,92,0,,,,
93,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,99,93,0,,,,
94,-,Aphex Twin,Windowlicker,-,21,0,,,,
95,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,0,,,,
96,up,Owl City,Vanilla Twilight,98,78,0,,,,
97,-,Jungle,Busy Earnin',-,69,0,,,,
98,-,Mr. Oizo,Flat Beat,-,23,0,,,,
99,up,Portishead,Roads,100,79,0,,,,
100,-,Propaganda,P-Machinery,-,70,0,,,,
