Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,4,,,,
2,up,Crystal Fighters,Plage,2,1,3,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,4,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,4,,,,
5,up,Tiësto,Traffic,5,1,4,,,,
6,up,Faithless,God Is a DJ,6,3,4,,,,
7,up,Kelis,Acapella (Instrumental),7,5,4,,,,
8,up,Faithless,Insomnia (Monster Mix),8,1,4,,,,
9,up,Massive Attack,Unfinished Sympathy,9,2,4,,,,
10,up,The Avener,Fade Out Lines,27,4,4,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,4,,,,
12,up,The Chemical Brothers,Galvanize,12,6,4,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,2,2,,,,
14,down,Jamie Lidell,Multiply,11,2,4,,,,
15,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,3,4,,,,
16,down,The Prodigy,Smack My Bitch Up,13,6,4,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,6,4,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],17,8,4,,,,
19,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,9,4,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,19,4,,,,
21,up,Moby,Porcelain,41,3,4,,,,
22,down,Tiësto,Adagio for Strings,21,1,4,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,7,4,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,2,4,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,22,4,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,25,4,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,33,5,4,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),24,8,4,,,,
29,up,Owl City,Fireflies,43,2,3,,,,
30,down,C2C,Happy (feat. Derek Martin),26,26,3,,,,
31,up,Portishead,Glory Box,38,5,4,,,,
32,down,Childsplay,Bobbel (feat. Jayh),30,30,4,,,,
33,down,Disclosure,White Noise (feat. AlunaGeorge),28,19,4,,,,
34,down,M83,Midnight City,29,3,4,,,,
35,down,Propaganda,Duel,31,17,4,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,35,12,4,,,,
37,up,Massive Attack,Teardrop,39,5,4,,,,
38,down,The Prodigy,Firestarter,15,11,4,,,,
39,down,Tiësto,Love Comes Again,36,14,3,,,,
40,up,Ofenbach,Be Mine,44,14,3,,,,
41,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],40,40,4,,,,
42,up,Angus & Julia Stone,Paper Aeroplane,42,42,3,,,,
43,up,Enigma,Sadeness,73,43,3,,,,
44,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",45,44,3,,,,
45,up,Flume,Holdin On,46,45,3,,,,
46,up,Aphex Twin,Windowlicker,74,21,2,,,,
47,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),49,6,3,,,,
48,up,Audio Bullys & Nancy Sinatra,Shot You Down,60,48,3,,,,
49,up,Disclosure,Omen (feat. Sam Smith),57,49,3,,,,
50,-,Embee,Moonlight,-,50,1,,,,
51,-,Monolink,Swallow (Tale of Us Remix),-,51,1,,,,
52,-,LMFAO,Shots (feat. Lil Jon),-,52,1,,,,
53,-,Little Violet,Silent Movie,-,53,1,,,,
54,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,46,1,,,,
55,-,Underworld,Listen To Their No,-,55,1,,,,
56,-,Portishead,Deep Water,-,56,1,,,,
57,down,Todd Terje,Inspector Norse,47,42,4,,,,
58,down,C2C,Down the Road,20,20,4,,,,
59,down,The Prodigy,Out of Space (Audio Bullys Remix),56,55,3,,,,
60,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),61,53,3,,,,
61,down,Kölsch,Grey,59,15,3,,,,
62,down,Jebroer,Brommer,58,16,3,,,,
63,up,Years & Years,King (Acoustic),92,2,3,,,,
64,up,M.I.A.,Paper Planes,64,11,4,,,,
65,up,Enigma,Return To Innocence,80,54,2,,,,
66,down,Röyksopp & Robyn,Do It Again,62,58,3,,,,
67,down,The Prodigy,No Good (Start the Dance),63,62,3,,,,
68,down,Moby,Natural Blues,67,59,3,,,,
69,down,The Prodigy,Breathe,48,34,3,,,,
70,down,Disclosure,Holding On (feat. Gregory Porter),68,61,3,,,,
71,up,Eric Lévi,Ameno,89,21,3,,,,
72,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",93,65,3,,,,
73,-,Thomass Jackson,Naive Song in e Minor,-,73,1,,,,
74,-,PLÜM,Pigs,-,74,1,,,,
75,-,DJ Kambo,Trance Istanbul,-,75,1,,,,
76,-,Cassandra Beck,Down to Earth,-,76,1,,,,
77,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,77,1,,,,
78,down,James Blake,Retrograde,70,44,2,,,,
79,-,Thomass Jackson,El Hihat,-,79,1,,,,
80,-,Yaima,En,-,80,1,,,,
81,-,DJ Kambo,Heart of Istanbul,-,81,1,,,,
82,-,Adriana Ann,Glue,-,82,1,,,,
83,-,Nitro Fun,Addicted,-,83,1,,,,
84,up,Moby,Go (I Like to Score Version),94,67,2,,,,
85,-,DJ Kambo,Underground in Istanbul,-,85,1,,,,
86,-,Totally Enormous Extinct Dinosaurs,Waulking Song (Lone Remix),-,86,1,,,,
87,-,DJ Kambo,Psyco Dancer in Istanbul,-,87,1,,,,
88,-,Infadels,Love Like Semtex,-,88,1,,,,
89,-,Jack Sparrow,Pula Riddim,-,89,1,,,,
90,-,Dorian Concept,Tried (Now Tired),-,90,1,,,,
91,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",96,68,2,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,4,2,,,,
93,-,Disclosure,Latch (Live),-,13,2,,,,
94,up,M.I.A.,Bad Girls,95,54,3,,,,
95,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,90,7,2,,,,
96,up,Nero,Promises (Skrillex & Nero Remix),97,69,2,,,,
97,-,Jungle,Busy Earnin',-,69,1,,,,
98,up,Republica,Ready to Go,98,77,2,,,,
99,up,Mr. Oizo,Flat Beat,99,23,2,,,,
100,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),100,72,2,,,,
