Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Lipstick,-,1,5,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,94,,,,
3,down,Crystal Fighters,Plage,2,1,99,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,109,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,109,,,,
6,up,Tiësto,Traffic,6,1,107,,,,
7,up,Kelis,Acapella (Instrumental),7,5,109,,,,
8,up,Kungs,Never Going Home,68,2,20,,,,
9,up,Massive Attack,Teardrop,16,5,108,,,,
10,up,The Chemical Brothers,Galvanize,17,6,107,,,,
11,up,Shouse,Love Tonight (Edit),13,1,23,,,,
12,down,Kiesza,Hideaway,11,8,84,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),14,9,103,,,,
14,down,Massive Attack,Unfinished Sympathy,8,2,109,,,,
15,up,Jamie Lidell,Multiply,15,2,87,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),12,2,91,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,3,106,,,,
18,up,The Prodigy,Firestarter,19,11,102,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,97,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,93,,,,
21,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,21,2,,,,
22,up,The Prodigy,Smack My Bitch Up,22,6,97,,,,
23,down,Moby,Porcelain,9,3,108,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,93,,,,
25,down,Ofenbach & Ella Henderson,Hurricane,10,1,9,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,92,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,87,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,88,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,89,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,86,,,,
31,down,Sia,Clap Your Hands,4,1,92,,,,
32,-,Kungs,Lipstick (Extended),-,21,4,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,25,68,,,,
34,down,The Avener,Fade Out Lines,29,4,95,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,34,,,,
36,-,Lee Foss & Joshwa (UK),My Humps,-,36,2,,,,
37,-,Disclosure,Latch (Live),-,13,69,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,73,,,,
39,down,Portishead,Glory Box,28,5,87,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,37,5,95,,,,
41,down,Starley,Call on Me (Ryan Riback Remix),32,29,5,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,2,68,,,,
43,up,C2C,Down the Road,74,20,46,,,,
44,-,Mystic Crock & Fourth Dimension,"Flow of Life, Pt. 2",-,44,1,,,,
45,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,45,1,,,,
46,-,Hector Oaks,Is Imminent (Somewhen Remix),-,46,1,,,,
47,up,Shouse,Love Tonight,57,2,24,,,,
48,-,Just A Gent,Out of Order,-,48,1,,,,
49,-,Bad Tuner,I Contact (feat. TIN),-,49,1,,,,
50,-,Jimi Jules,My City's on Fire,-,50,1,,,,
51,down,Years & Years,Desire (Gryffin Remix),34,30,25,,,,
52,-,High Low Row,Mangos,-,52,1,,,,
53,-,Clams Casino,Water Theme 2,-,53,1,,,,
54,-,Focus,Haðes,-,54,1,,,,
55,down,Owl City,Fireflies,36,2,97,,,,
56,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,56,2,,,,
57,down,M83,Midnight City,51,3,68,,,,
58,-,Errrilaz,Valhalla,-,58,1,,,,
59,-,Psylla,Furor,-,59,1,,,,
60,-,Will Clarke,Rock with Me,-,60,1,,,,
61,-,Point Point,Seeyaanotherday,-,61,1,,,,
62,-,Shallou,Corners,-,62,1,,,,
63,-,Pye Corner Audio,New Roots,-,63,1,,,,
64,down,Years & Years,King (Acoustic),49,2,80,,,,
65,-,Napoli Underground,Flowers in Love,-,65,1,,,,
66,-,Jungle,Keep Moving (Dave Lee Remix Edit),-,66,1,,,,
67,-,aetherboy1 & Ankou,Invade,-,67,1,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,4,70,,,,
69,-,Priest,Populist,-,69,1,,,,
70,-,Arca,Ether,-,70,1,,,,
71,-,Falldren,Wither,-,71,1,,,,
72,-,Project Pitchfork,Mirror Part XII,-,72,1,,,,
73,-,Great Dane,Needa Rider,-,73,1,,,,
74,-,Arca,Pu,-,74,1,,,,
75,-,Project Pitchfork,Mirror Part XI,-,75,1,,,,
76,-,Siska & Floret Loret,Hylocereus,-,76,1,,,,
77,-,Soda State,High,-,77,1,,,,
78,-,King Henry,It's Not U,-,78,1,,,,
79,-,Fossa Beats,Gonna Be (feat. Ryan Hemsworth & WYNNE),-,79,1,,,,
80,-,MASAYOSHI IIMORI,2HD,-,80,1,,,,
81,-,Bonobo,Shadows (feat. Jordan Rakei),-,81,1,,,,
82,-,Myele Manzanza,"Crisis & Opportunity (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon & Lewis Moody)",-,82,1,,,,
83,-,Whethan,So Good (feat. bülow) [NGHTMRE Remix],-,83,1,,,,
84,-,Dan Kye,Focus (SE Edit),-,84,1,,,,
85,-,Chark,Maw,-,85,1,,,,
86,-,Iglooghost,Sylph Fossil,-,86,1,,,,
87,-,Ulrich Schnauss,Passing By (2019 remaster),-,87,1,,,,
88,-,Dikkehanna,Instaslet,-,88,1,,,,
89,-,Andreas Boldt,Universal Observer,-,89,1,,,,
90,-,Admo,Coastal Drive,-,90,1,,,,
91,-,DJ Lucerox & Alexander Zabbi,Magalena (Brasil Worldcup 2k14 Mix),-,91,1,,,,
92,down,Disclosure,White Noise (feat. AlunaGeorge),38,19,67,,,,
93,down,Tiësto,Adagio for Strings,31,3,71,,,,
94,down,C2C,Happy (feat. Derek Martin),45,26,66,,,,
95,down,Childsplay,Bobbel (feat. Jayh),39,30,64,,,,
96,down,Massive Attack,Unfinished Sympathy,40,22,57,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,43,12,57,,,,
98,down,ケミカル・ブラザーズ,DO IT AGAIN,55,41,38,,,,
99,down,Todd Terje,Inspector Norse,44,42,54,,,,
100,down,James Blake,Retrograde,98,44,40,,,,
