Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,2,,,,
2,up,Sade,No Ordinary Love,3,2,2,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,126,,,,
4,up,Sade,Kiss of Life,5,4,2,,,,
5,down,Nina Simone,Feeling Good,4,1,236,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,133,,,,
7,up,Ray Charles,Hit the Road Jack,21,7,59,,,,
8,up,Roy Ayers,Funk in the Hole,8,1,134,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,4,50,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,115,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),9,5,69,,,,
12,down,John Coltrane,My Shining Hour,11,3,124,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,238,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,4,36,,,,
15,up,Pavlos Pavlidis,Moha (Remastered),25,15,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,18,5,103,,,,
17,up,Nina Simone,I Put a Spell On You,19,1,236,,,,
18,down,Frank Sinatra,Strangers In the Night (Remastered 2008),10,5,42,,,,
19,down,Dr MaKeys,Reborn,14,1,194,,,,
20,up,Dave Brubeck,Brahms Lullaby,20,7,96,,,,
21,down,Frank Sinatra,"Theme from New York, New York",15,3,88,,,,
22,down,John Coltrane,My Favorite Things,16,3,144,,,,
23,up,The Dave Brubeck Quartet,Take Five,30,6,54,,,,
24,up,berlioz & Ted Jasper,deep in it,31,22,53,,,,
25,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),36,1,227,,,,
26,down,Marilyn Maye,Put on a Happy Face,22,1,140,,,,
27,down,Laufey,From The Start,23,1,54,,,,
28,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),46,28,2,,,,
29,up,Frank Sinatra,The Way You Look Tonight,34,14,28,,,,
30,down,Sade,Pearls,26,26,2,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),33,6,60,,,,
32,up,Caleb Arredondo,Echo Sax End,41,26,10,,,,
33,up,Bobby Hutcherson,Goin' Down South,35,15,95,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,2,190,,,,
35,up,Frank Sinatra,Come Fly With Me,67,35,2,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,1,122,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,43,1,195,,,,
38,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),27,24,54,,,,
39,up,Frank Sinatra,Summer Wind,52,39,4,,,,
40,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",32,27,90,,,,
41,up,Antônio Carlos Jobim,Wave,75,10,76,,,,
42,down,Nenei & Stella Starlight Trio,Don't Start Now,40,6,52,,,,
43,up,Dean Martin,Sway,45,43,8,,,,
44,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),39,13,25,,,,
45,-,Marinella,'S Wonderful,-,45,1,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,53,2,57,,,,
