Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,14,,,,
2,-,Larry Garner,High On Music,-,1,24,,,,
3,up,Trio me' Børli,Louis Armstrong (What a wonderful world),5,3,44,,,,
4,-,Dean Martin,That's Amore,-,4,5,,,,
5,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,3,7,,,,
6,-,Jon Zeeman,D.A. Blues,-,5,11,,,,
7,-,Smooth Jazz All Stars,Freedom,-,5,7,,,,
8,-,George Benson,The Ghetto,-,3,10,,,,
9,-,Lisa Richards,Walking Woman,-,2,4,,,,
10,-,John Slaughter Blues Band,I Believe to My Soul,-,10,3,,,,
11,-,Gadjo Dilo,Sou Sfirizo,-,1,9,,,,
12,-,Blue Mitchell,Asso-Kam,-,2,10,,,,
13,-,Al Kooper,Alvino Johnson's Shuffle,-,10,11,,,,
14,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,4,2,70,,,,
15,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,34,,,,
16,-,Mikkel Nordsø Band,Blues for Fidel,-,14,5,,,,
17,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,17,1,,,,
18,-,Ari Borger Quartet,Trip Song,-,18,6,,,,
19,-,Felix da Housecat,Sinnerman (Remix),-,1,209,,,,
20,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,14,,,,
21,-,Delvon Lamarr Organ Trio,Ain't It Funky Now,-,13,6,,,,
