Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,14,2,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,31,76,2021-04-25,2,2021-05-02
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,107,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,107,,,,
6,up,Alicia Keys,Brand New Me,7,3,107,,,,
7,up,Jesuton,I'll Never Love This Way Again,8,1,93,,,,
8,up,Seal,Stand By Me,19,1,107,,,,
9,up,Mc Gui,Sonhar,9,4,106,,,,
10,down,The Weeknd,Blinding Lights,3,1,95,94,2019-12-01,1,2020-03-01
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,90,,,,
12,down,Usher,Scream,6,3,107,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,107,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,4,107,,,,
15,down,John Legend,P.D.A. (We Just Don't Care),13,9,107,,,,
16,up,Amy Winehouse,Rehab,25,6,107,,,,
17,up,Tina Turner,The Best (Edit),17,1,106,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,99,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,91,,,,
20,up,Amy Winehouse,Back to Black,31,9,107,,,,
21,down,Barry White,Just the Way You Are (Single Version),20,17,107,,,,
22,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),21,6,94,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,8,107,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,18,107,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,22,10,107,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],35,20,107,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,29,23,107,,,,
28,down,"Earth, Wind & Fire",September,12,5,107,,,,
29,up,Andra Day,Rise Up,32,7,105,63,2020-04-05,63,2020-04-05
30,up,Ne-Yo,Closer,33,24,107,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,77,,,,
32,up,Whitney Houston,I Look to You,36,26,72,,,,
33,up,The Weeknd,The Hills,34,16,107,,,,
34,down,Alicia Keys,If I Ain't Got You,27,6,104,,,,
35,down,Rihanna,Don't Stop the Music,26,17,107,,,,
36,up,Sade,Smooth Operator (Single Version),52,26,107,,,,
37,down,Ne-Yo,Miss Independent,28,19,107,,,,
38,up,Sade,Your Love Is King,42,27,107,,,,
39,up,Chris Brown,Turn Up the Music,67,12,104,,,,
40,up,The Commodores,Easy,50,29,107,,,,
41,down,Stevie Wonder,For Once in My Life,39,30,107,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,101,,,,
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,83,,,,
44,down,Tina Turner,The Best,43,10,95,,,,
45,down,Mariah Carey,I Want To Know What Love Is,41,31,107,,,,
46,up,Alicia Keys,No One (Live),46,29,98,,,,
47,up,John Legend,Save Room,47,31,107,,,,
48,down,Mariah Carey,Hero,45,10,101,,,,
49,down,Stevie Wonder,Isn't She Lovely,48,19,107,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,96,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,69,37,107,,,,
52,-,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],-,52,1,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),53,9,94,,,,
54,up,Roberta Flack,Killing Me Softly With His Song,55,16,98,,,,
55,up,Usher,Omg (feat. will.i.am),57,46,86,,,,
56,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,45,99,,,,
57,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,101,,,,
58,up,Macy Gray,I Try,60,11,97,,,,
59,down,"Earth, Wind & Fire",Let's Groove,37,28,107,,,,
60,down,Alicia Keys,Fallin',58,12,30,,,,
61,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,3,49,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,30,107,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,54,44,107,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),51,40,107,,,,
65,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),66,13,102,,,,
66,down,Mariah Carey,Without You,63,18,90,,,,
67,down,Al Green,Let's Stay Together,65,46,106,,,,
68,down,"Earth, Wind & Fire",Fantasy,44,35,107,,,,
69,up,Des'ree,Life,90,13,95,,,,
70,up,Aloe Blacc,I Need a Dollar,70,15,100,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),68,1,92,,,,
72,up,Chet Faker,No Diggity,73,54,106,,,,
73,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,40,107,,,,
74,-,Shaqdi & David Blazer,Boogie Woogie (feat. Birocratic),-,74,1,,,,
75,-,Patrice Rushen,Forget Me Nots,-,75,2,,,,
76,down,Lionel Richie,Hello,74,30,107,,,,
77,down,Leona Lewis,Bleeding Love,71,14,99,,,,
78,-,Shaqdi,Deja Vu,-,78,1,,,,
79,-,Regi Myrix,Live It Up (feat. Michelle Brooks-Thompson & Ty Juan) [Live],-,79,1,,,,
80,-,MASHONDA,"Honey, I See You",-,80,1,,,,
81,-,Miriam & The Quinces,Dance,-,81,1,,,,
82,-,Michael Kiwanuka,Beautiful Life (Edit),-,82,1,,,,
83,-,goodboy noah & Brasstracks,Backseat (with Brasstracks),-,83,1,,,,
84,-,The Budos Band,Kakal,-,84,1,,,,
85,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,85,1,,,,
86,-,Binky Griptite,Holiday Breakdown '09,-,86,1,,,,
87,-,The 3 Titans,Life of a Scholar,-,87,1,,,,
88,-,Naomi Shelton,Wind Your Clock (feat. Cliff Driver),-,88,1,,,,
89,-,Little Gregory & the Concepts,Get Away!!,-,89,1,,,,
90,-,Duffy Jackson Orchestra,I Feel Good (feat. Johnny Apollo),-,90,1,,,,
91,-,Len & The P.A.'s,Soul Block,-,91,1,,,,
92,down,Ne-Yo,Because of You,76,53,107,,,,
93,down,Lionel Richie,"Say You, Say Me",80,56,104,,,,
94,-,Rihanna,Rehab,-,54,74,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),81,16,66,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,8,88,,,,
97,down,Barry White,"Can't Get Enough of Your Love, Babe",75,62,104,,,,
98,down,Akon,"Sorry, Blame It On Me",93,63,86,,,,
99,down,Aretha Franklin,I Say a Little Prayer,78,16,102,,,,
100,down,Estelle,American Boy (feat. Kanye West),86,63,101,,,,
