Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,106,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,30,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,5,1,94,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,106,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,106,,,,
6,up,Usher,Scream,8,3,106,,,,
7,up,Alicia Keys,Brand New Me,7,3,106,,,,
8,up,Jesuton,I'll Never Love This Way Again,9,1,92,,,,
9,up,Mc Gui,Sonhar,12,4,105,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,89,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,106,,,,
12,up,"Earth, Wind & Fire",September,14,5,106,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),16,9,106,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,2,1,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,4,106,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,98,,,,
17,up,Tina Turner,The Best (Edit),19,1,105,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,90,,,,
19,up,Seal,Stand By Me,20,1,106,,,,
20,up,Barry White,Just the Way You Are (Single Version),40,17,106,,,,
21,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),31,6,93,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,10,106,,,,
23,up,Barry White,"You're the First, The Last, My Everything",45,18,106,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,106,,,,
25,up,Amy Winehouse,Rehab,25,6,106,,,,
26,up,Rihanna,Don't Stop the Music,26,17,106,,,,
27,down,Alicia Keys,If I Ain't Got You,24,6,103,,,,
28,up,Ne-Yo,Miss Independent,49,19,106,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,23,106,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,23,76,,,,
31,down,Amy Winehouse,Back to Black,28,9,106,,,,
32,up,Andra Day,Rise Up,32,7,104,63,2020-04-05,63,2020-04-05
33,down,Ne-Yo,Closer,30,24,106,,,,
34,up,The Weeknd,The Hills,36,16,106,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],27,20,106,,,,
36,up,Whitney Houston,I Look to You,37,26,71,,,,
37,up,"Earth, Wind & Fire",Let's Groove,38,28,106,,,,
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,30,106,,,,
39,up,Stevie Wonder,For Once in My Life,42,30,106,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,7,100,,,,
41,up,Mariah Carey,I Want To Know What Love Is,48,31,106,,,,
42,up,Sade,Your Love Is King,43,27,106,,,,
43,up,Tina Turner,The Best,50,10,94,,,,
44,up,"Earth, Wind & Fire",Fantasy,51,35,106,,,,
45,up,Mariah Carey,Hero,54,10,100,,,,
46,down,Alicia Keys,No One (Live),41,29,97,,,,
47,up,John Legend,Save Room,52,31,106,,,,
48,up,Stevie Wonder,Isn't She Lovely,53,19,106,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,1,35,6,2021-03-14,2,2021-05-09
50,down,The Commodores,Easy,46,29,106,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),66,40,106,,,,
52,down,Sade,Smooth Operator (Single Version),34,26,106,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),55,9,93,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,68,44,106,,,,
55,up,Roberta Flack,Killing Me Softly With His Song,57,16,97,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,5,,,,
57,down,Usher,Omg (feat. will.i.am),56,46,85,,,,
58,up,Alicia Keys,Fallin',62,11,29,,,,
59,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,45,98,,,,
60,down,Macy Gray,I Try,58,11,96,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,82,42,2,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,46,100,,,,
63,down,Mariah Carey,Without You,61,18,89,,,,
64,down,Chris Brown,Don't Wake Me Up,10,3,81,,,,
65,up,Al Green,Let's Stay Together,73,46,105,,,,
66,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),64,13,101,,,,
67,down,Chris Brown,Turn Up the Music,35,12,103,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),63,1,91,,,,
69,up,Amy Winehouse,Tears Dry On Their Own,74,37,106,,,,
70,down,Aloe Blacc,I Need a Dollar,67,15,99,,,,
71,down,Leona Lewis,Bleeding Love,69,14,98,,,,
72,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,40,106,,,,
73,up,Chet Faker,No Diggity,89,54,105,,,,
74,down,Lionel Richie,Hello,65,30,106,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",72,62,103,,,,
76,down,Ne-Yo,Because of You,75,53,106,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,8,87,,,,
78,up,Aretha Franklin,I Say a Little Prayer,83,16,101,,,,
79,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,79,1,,,,
80,down,Lionel Richie,"Say You, Say Me",71,56,103,,,,
81,-,Alicia Keys,If I Ain't Got You (Live),-,16,65,,,,
82,-,Michal Leah,For Me,-,82,1,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),23,20,90,,,,
84,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,3,48,,,,
85,-,Patricia Marx,Don't Break My Heart (feat. Lou Piensa),-,85,1,,,,
86,up,Estelle,American Boy (feat. Kanye West),86,63,100,,,,
87,-,The Realm,You Don't Have To Be,-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,88,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,89,1,,,,
90,up,Des'ree,Life,90,13,94,,,,
91,-,Liquid Spirits,Mama's House,-,91,1,,,,
92,-,Sfab,Pamela,-,92,1,,,,
93,down,Akon,"Sorry, Blame It On Me",91,63,85,,,,
94,down,Corinne Bailey Rae,Put Your Records On,93,5,103,,,,
95,-,Andru Donalds,Save Me Now,-,59,83,,,,
96,down,Lauren Jauregui,On Guard (feat. 6lack),3,3,2,,,,
97,down,Estelle,American Boy (feat. Kanye West),92,62,93,,,,
