Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,38,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,3,1,114,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,114,,,,
4,up,The Weeknd,Can't Feel My Face,11,2,114,,,,
5,up,Alicia Keys,Brand New Me,5,3,114,,,,
6,down,Usher,Scream,4,3,114,,,,
7,down,Jesuton,I'll Never Love This Way Again,6,1,99,,,,
8,down,Mc Gui,Sonhar,7,4,113,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,96,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,114,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),29,4,114,,,,
12,down,The Weeknd,Blinding Lights,9,1,102,94,2019-12-01,1,2020-03-01
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,114,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,106,,,,
15,down,Tina Turner,The Best (Edit),14,1,113,,,,
16,down,"Earth, Wind & Fire",September,10,5,114,,,,
17,down,Seal,Stand By Me,15,1,114,,,,
18,down,John Legend,P.D.A. (We Just Don't Care),16,9,114,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,98,,,,
20,up,Barry White,Just the Way You Are (Single Version),36,17,114,,,,
21,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),19,6,101,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,20,10,114,,,,
23,down,Amy Winehouse,Rehab,18,6,114,,,,
24,down,Alicia Keys,If I Ain't Got You,21,6,111,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,20,114,,,,
26,up,Andra Day,Rise Up,27,7,112,63,2020-04-05,63,2020-04-05
27,down,Ne-Yo,Miss Independent,26,19,114,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,34,23,114,,,,
29,down,Amy Winehouse,Back to Black,24,9,114,,,,
30,down,Ne-Yo,Closer,28,24,114,,,,
31,up,The Weeknd,The Hills,42,16,114,,,,
32,up,Barry White,"You're the First, The Last, My Everything",39,18,114,,,,
33,up,Sade,Smooth Operator (Single Version),45,26,114,,,,
34,up,Sade,Your Love Is King,64,27,114,,,,
35,up,Stevie Wonder,For Once in My Life,35,30,114,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,23,83,,,,
37,down,The Commodores,Easy,33,29,114,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,7,108,,,,
39,down,Mariah Carey,I Want To Know What Love Is,38,31,114,,,,
40,down,Rihanna,Don't Stop the Music,23,17,114,,,,
41,up,Tina Turner,The Best,46,10,102,,,,
42,down,"Earth, Wind & Fire",Let's Groove,30,28,114,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,30,114,,,,
44,down,Mariah Carey,Hero,40,10,108,,,,
45,up,Stevie Wonder,Isn't She Lovely,51,19,114,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),44,9,100,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),53,40,114,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,9,102,,,,
49,down,John Legend,Save Room,43,31,114,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,76,44,114,,,,
51,down,Alicia Keys,Fallin',47,11,37,,,,
52,down,Roberta Flack,Killing Me Softly With His Song,48,16,104,,,,
53,-,Favela Lacroix,Talento (feat. Lia Clark),-,53,1,,,,
54,down,"Earth, Wind & Fire",Fantasy,41,35,114,,,,
55,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),77,45,105,,,,
56,down,Macy Gray,I Try,50,11,104,,,,
57,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),54,13,109,,,,
58,-,Chris Brown,Don't Wake Me Up,-,3,85,,,,
59,down,Whitney Houston,I Look to You,31,26,79,,,,
60,up,Des'ree,Life,60,13,102,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),66,1,99,,,,
62,down,Mariah Carey,Without You,55,18,96,,,,
63,down,Chet Faker,No Diggity,59,54,113,,,,
64,down,Lionel Richie,Hello,61,30,114,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,40,114,,,,
66,down,Aloe Blacc,I Need a Dollar,63,15,107,,,,
67,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,54,,,,
68,down,Leona Lewis,Bleeding Love,65,14,106,,,,
69,down,Ne-Yo,Because of You,68,53,114,,,,
70,up,Aretha Franklin,I Say a Little Prayer,70,16,109,,,,
71,down,Mc Gui,Beija ou Não Beija (Ao Vivo),69,63,15,,,,
72,down,Al Green,Let's Stay Together,56,46,113,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,8,95,,,,
74,down,Lionel Richie,"Say You, Say Me",67,56,111,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",80,62,111,,,,
76,down,Amy Winehouse,Tears Dry On Their Own,71,37,114,,,,
77,up,Alicia Keys,No One (Live),88,29,104,,,,
78,-,The Weeknd,Is There Someone Else?,-,78,1,,,,
79,-,Huck,Higher,-,79,1,,,,
80,down,Chris Brown,Turn Up the Music,57,12,111,,,,
81,down,Estelle,American Boy (feat. Kanye West),74,63,108,,,,
82,-,Mariah the Scientist,RIP,-,82,1,,,,
83,-,The Weeknd,Sacrifice,-,73,1,,,,
84,-,Mariah the Scientist,Walked In (feat. Young Thug),-,84,1,,,,
85,-,VEDO,Equal,-,85,1,,,,
86,down,Corinne Bailey Rae,Put Your Records On,73,5,107,,,,
87,down,Usher,Omg (feat. will.i.am),49,46,92,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,87,,,,
89,-,Rihanna,Rehab,-,54,79,,,,
90,up,James Brown,I Got You (I Feel Good),91,33,90,,,,
91,down,Alicia Keys,If I Ain't Got You (Live),81,16,73,,,,
92,down,Estelle,American Boy (feat. Kanye West),82,62,98,,,,
93,down,Keyshia Cole & Diddy,Last Night,89,71,61,,,,
94,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],52,46,107,,,,
