Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,1,1,187,,,,
2,up,John Legend,All of Me,3,1,215,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,182,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,206,,,,
5,up,Seal,Stand By Me,5,1,215,,,,
6,up,Tina Turner,The Best (Edit),6,1,211,,,,
7,up,The Weeknd,Blinding Lights,7,1,203,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,191,,,,
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),17,6,197,,,,
10,up,Andra Day,Rise Up,22,7,203,63,2020-04-05,63,2020-04-05
11,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,198,,,,
12,down,Alicia Keys,If I Ain't Got You,9,6,207,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,138,76,2021-04-25,2,2021-05-02
14,up,Daniel Caesar,Best Part (feat. H.E.R.),27,1,198,,,,
15,down,Alicia Keys,Fallin',12,11,133,,,,
16,down,Macy Gray,I Try,13,11,199,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,181,,,,
18,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),14,13,203,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,188,,,,
20,up,Alicia Keys,If I Ain't Got You (Live),29,16,157,,,,
21,up,Leona Lewis,Bleeding Love,28,14,201,,,,
22,down,Tina Turner,The Best,16,10,190,,,,
23,down,Des'ree,Life,20,13,194,,,,
24,-,The Main Squeeze,Devil Was an Angel,-,24,1,,,,
25,down,Destiny's Child,Say My Name (Edit),18,18,70,,,,
