Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,9,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,78,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,78,,,,
5,-,eAeon,Don't (feat. RM),-,5,1,,,,
6,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Can't Feel My Face,12,2,78,,,,
8,down,Usher,Scream,7,3,78,,,,
9,down,Alicia Keys,Brand New Me,8,3,78,,,,
10,up,Jesuton,I'll Never Love This Way Again,10,1,68,,,,
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),5,3,26,,,,
12,down,Mc Gui,Sonhar,11,4,77,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,78,,,,
14,up,"Earth, Wind & Fire",September,14,5,78,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,4,78,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,78,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,62,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,73,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,67,,,,
20,down,Tina Turner,The Best (Edit),19,1,77,,,,
21,up,Seal,Stand By Me,21,1,78,,,,
22,down,John Legend,P.D.A. (We Just Don't Care),16,9,78,,,,
23,down,Barry White,Just the Way You Are (Single Version),22,17,78,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),63,1,63,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,18,78,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,78,,,,
27,up,Rihanna,Don't Stop the Music,28,17,78,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],30,20,78,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,32,23,78,,,,
30,up,Andra Day,Rise Up,33,7,76,63,2020-04-05,63,2020-04-05
31,down,Alicia Keys,If I Ain't Got You,26,6,75,,,,
32,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,32,1,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),92,20,62,,,,
34,up,The Weeknd,The Hills,40,16,78,,,,
35,down,Whitney Houston,I Look to You,34,26,43,,,,
36,up,Ne-Yo,Miss Independent,36,19,78,,,,
37,up,"Earth, Wind & Fire",Let's Groove,37,28,78,,,,
38,down,Chris Brown,Don't Wake Me Up,9,3,58,,,,
39,down,Ne-Yo,Closer,38,24,78,,,,
40,down,Stevie Wonder,For Once in My Life,39,30,78,,,,
41,down,Amy Winehouse,Rehab,25,6,78,,,,
42,down,Chris Brown,Turn Up the Music,23,12,76,,,,
43,down,The Commodores,Easy,42,29,78,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,30,78,,,,
45,down,Mariah Carey,I Want To Know What Love Is,44,31,78,,,,
46,down,Amy Winehouse,Back to Black,31,9,78,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,28,61,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,7,72,,,,
49,up,Stevie Wonder,Isn't She Lovely,49,19,78,,,,
50,up,Alicia Keys,No One (Live),58,29,71,,,,
51,down,Tina Turner,The Best,48,10,66,,,,
52,down,"Earth, Wind & Fire",Fantasy,47,35,78,,,,
53,down,John Legend,Save Room,46,31,78,,,,
54,up,Amy Winehouse,Tears Dry On Their Own,85,37,78,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,9,71,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),55,9,67,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),52,40,78,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,57,16,71,,,,
59,up,Stevie Wonder,I Just Called To Say I Love You,59,44,78,,,,
60,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),64,45,71,,,,
61,up,Alicia Keys,Fallin',61,11,4,,,,
62,up,Lionel Richie,Hello,72,30,78,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,57,,,,
64,up,Aloe Blacc,I Need a Dollar,68,15,74,,,,
65,up,Leona Lewis,Bleeding Love,70,14,71,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,40,78,,,,
67,up,Ne-Yo,Because of You,69,53,78,,,,
68,up,Lionel Richie,"Say You, Say Me",73,56,75,,,,
69,down,Sade,Smooth Operator (Single Version),41,26,78,,,,
70,up,Al Green,Let's Stay Together,82,46,78,,,,
71,down,Sade,Your Love Is King,35,27,78,,,,
72,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,76,,,,
73,down,Aretha Franklin,I Say a Little Prayer,60,40,76,,,,
74,-,Donna Summer,Breakaway,-,50,75,,,,
75,-,Seyi Vibez,90’s,-,75,1,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,5,75,,,,
77,up,Estelle,American Boy (feat. Kanye West),77,63,73,,,,
78,-,Stevie Wonder,As,-,78,1,,,,
79,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,5,37,2021-02-21,8,2021-03-21
80,-,Chet Faker,No Diggity,-,54,77,,,,
81,-,Ørva & Nielsen,"Turn Me on (From the Motion Picture ""Another round"")",-,81,1,,,,
82,-,Gideon King & City Blog,For Our Own Sake (Live) [feat. Alita Moses & Sonny Step],-,82,1,,,,
83,-,Daniel Panthro,Ser Mãe,-,83,1,,,,
84,-,Gideon King & City Blog,Dreamlover (feat. Alita Moses),-,84,1,,,,
85,down,Mc Dede & Dj Batata,Bumbum na Água,56,40,77,,,,
86,-,SiR,John Redcorn,-,86,1,,,,
87,-,Pierre Jean,Ex Ou Ye,-,87,1,,,,
88,down,Mariah Carey,Without You,66,18,63,,,,
89,down,Aretha Franklin,I Say a Little Prayer,76,16,73,,,,
90,down,Andru Donalds,Save Me Now,79,59,60,,,,
91,down,Mariah Carey,Hero,50,10,75,,,,
92,down,Des'ree,Life,67,13,70,,,,
93,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,74,,,,
94,up,Rihanna,Rehab,98,54,55,,,,
95,down,Estelle,American Boy (feat. Kanye West),81,62,70,,,,
96,down,Lionel Richie,Stuck On You,89,24,66,,,,
97,down,Macy Gray,I Try,62,11,69,,,,
98,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),65,13,74,,,,
99,-,Usher,Omg (feat. will.i.am),-,46,60,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,8,64,,,,
