Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,195,,,,
2,up,Jesuton,I'll Never Love This Way Again,2,1,173,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,168,,,,
4,up,Seal,Stand By Me,4,1,195,,,,
5,up,Tina Turner,The Best (Edit),5,1,194,,,,
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,171,,,,
7,up,The Weeknd,Blinding Lights,8,1,183,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,177,,,,
9,up,Andra Day,Rise Up,10,7,187,63,2020-04-05,63,2020-04-05
10,up,Alicia Keys,If I Ain't Got You,11,6,189,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),12,9,172,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,118,76,2021-04-25,2,2021-05-02
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,178,,,,
14,up,Alicia Keys,Fallin',17,11,113,,,,
15,up,Macy Gray,I Try,16,11,181,,,,
16,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,16,1,,,,
17,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,188,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,161,,,,
19,up,Des'ree,Life,23,13,177,,,,
20,up,Leona Lewis,Bleeding Love,24,14,181,,,,
21,down,Alicia Keys,If I Ain't Got You (Live),19,16,140,,,,
22,down,Aloe Blacc,I Need a Dollar,21,15,177,,,,
23,-,Halle,Angel,-,23,1,,,,
24,down,Tina Turner,The Best,20,10,173,,,,
25,-,Derryl Suaka,Gludhug,-,25,1,,,,
26,-,Young K,Am I in Love?,-,26,1,,,,
27,-,"Os Quebradeiras, DJ Zullu & Stefan Baby",Faz o Teu Nome,-,27,1,,,,
28,-,Charly V,Tratando De Huir,-,28,1,,,,
29,-,Talisha Karrer,For Your Babies (Acoustic),-,29,1,,,,
30,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,30,1,,,,
31,-,Wilbert Harrison,Let's Stick Together (Remastered),-,31,1,,,,
