Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,80,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,80,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,80,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,up,Usher,Scream,7,3,80,,,,
8,up,Alicia Keys,Brand New Me,12,3,80,,,,
9,down,Jesuton,I'll Never Love This Way Again,8,1,70,,,,
10,up,Mc Gui,Sonhar,10,4,79,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,64,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,80,,,,
13,up,Seal,Stand By Me,25,1,80,,,,
14,up,"Earth, Wind & Fire",September,15,5,80,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,4,80,,,,
16,down,Amy Winehouse,Rehab,13,6,80,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,8,80,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,75,,,,
19,up,Tina Turner,The Best (Edit),22,1,79,,,,
20,up,John Legend,P.D.A. (We Just Don't Care),26,9,80,,,,
21,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],23,4,69,,,,
22,down,Amy Winehouse,Back to Black,16,9,80,,,,
23,down,Chris Brown,Turn Up the Music,20,12,78,,,,
24,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),53,6,72,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,28,10,80,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
27,up,Jeremih,Don't Tell 'Em (feat. YG),29,20,64,,,,
28,up,Rihanna,Don't Stop the Music,32,17,80,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],36,20,80,,,,
30,down,Barry White,Just the Way You Are (Single Version),27,17,80,,,,
31,up,Ne-Yo,Miss Independent,33,19,80,,,,
32,down,Alicia Keys,If I Ain't Got You,31,6,77,,,,
33,down,Andra Day,Rise Up,21,7,78,63,2020-04-05,63,2020-04-05
34,up,Ne-Yo,Closer,34,24,80,,,,
35,down,Barry White,"You're the First, The Last, My Everything",30,18,80,,,,
36,down,The Weeknd,The Hills,35,16,80,,,,
37,up,"Earth, Wind & Fire",Let's Groove,37,28,80,,,,
38,up,The Commodores,Easy,47,29,80,,,,
39,up,Sade,Smooth Operator (Single Version),52,26,80,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,30,80,,,,
41,up,Mariah Carey,I Want To Know What Love Is,42,31,80,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,7,74,,,,
43,up,Alicia Keys,No One (Live),43,29,73,,,,
44,up,John Legend,Save Room,59,31,80,,,,
45,down,Stevie Wonder,For Once in My Life,39,30,80,,,,
46,down,Stevie Wonder,Isn't She Lovely,45,19,80,,,,
47,up,Sade,Your Love Is King,62,27,80,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,24,23,80,,,,
49,down,"Earth, Wind & Fire",Fantasy,46,35,80,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),48,9,69,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),55,1,65,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,73,,,,
53,up,Aretha Franklin,I Say a Little Prayer,54,40,78,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,72,44,80,,,,
55,up,Tina Turner,The Best,64,10,68,,,,
56,up,Macy Gray,I Try,63,11,71,,,,
57,-,Mariah Carey,Hero,-,10,76,,,,
58,up,Roberta Flack,Killing Me Softly With His Song,58,16,73,,,,
59,down,Whitney Houston,I Look to You,44,26,45,,,,
60,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),61,45,73,,,,
61,down,Alicia Keys,Fallin',57,12,6,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],60,46,76,,,,
63,down,Amy Winehouse,Tears Dry On Their Own,49,37,80,,,,
64,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),96,13,76,,,,
65,up,Chet Faker,No Diggity,66,54,79,,,,
66,up,Mariah Carey,Without You,67,18,65,,,,
67,up,Lionel Richie,Hello,83,30,80,,,,
68,up,Aloe Blacc,I Need a Dollar,68,15,76,,,,
69,up,Leona Lewis,Bleeding Love,70,14,73,,,,
70,up,Ne-Yo,Because of You,71,53,80,,,,
71,up,Lionel Richie,"Say You, Say Me",73,56,77,,,,
72,up,Donna Summer,Breakaway,81,50,77,,,,
73,up,Estelle,American Boy (feat. Kanye West),75,63,75,,,,
74,up,Andru Donalds,Save Me Now,77,59,62,,,,
75,up,Aretha Franklin,I Say a Little Prayer,76,16,75,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,40,80,,,,
77,up,Al Green,Let's Stay Together,78,46,80,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),50,40,80,,,,
79,-,Des'ree,Life,-,13,71,,,,
80,down,Barry White,"Can't Get Enough of Your Love, Babe",74,62,78,,,,
81,down,Estelle,American Boy (feat. Kanye West),80,62,72,,,,
82,down,Corinne Bailey Rae,Put Your Records On,79,5,77,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,28,63,,,,
84,-,Tappa Zukie,Freak,-,84,1,,,,
85,up,Keyshia Cole & Diddy,Last Night,86,71,49,,,,
86,down,Dennis DJ,Lindona,82,16,70,,,,
87,up,Shontelle,Impossible,87,77,4,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,6,37,2021-02-21,8,2021-03-21
89,down,eAeon,Don't (feat. RM),5,5,3,,,,
90,-,Rihanna,Rehab,-,54,56,,,,
91,-,Justin Wellington & Papa Cidy,Sweet Mama,-,91,1,,,,
92,up,Chet Faker,I'm into You,94,72,69,,,,
93,down,James Brown,I Got You (I Feel Good),84,33,69,,,,
94,up,Akon,"Sorry, Blame It On Me",98,63,61,,,,
95,down,Ne-Yo,Mad,89,68,70,,,,
96,down,Lionel Richie,Stuck On You,88,24,68,,,,
97,down,Mc Tarapi,Novinha Safadinha,95,28,65,,,,
98,-,Alicia Keys,If I Ain't Got You (Live),-,16,48,,,,
99,down,Usher,Omg (feat. will.i.am),97,46,62,,,,
100,up,Destiny's Child,Emotion,100,24,38,,,,
