Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,117,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,117,,,,
4,up,Alicia Keys,Brand New Me,5,3,117,,,,
5,up,Jesuton,I'll Never Love This Way Again,6,1,102,,,,
6,up,Mc Gui,Sonhar,7,4,116,,,,
7,-,Def,SUNSET WITH YOU,-,7,1,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,99,,,,
9,down,Usher,Scream,8,3,117,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,117,,,,
11,up,Amy Winehouse,Rehab,12,6,117,,,,
12,up,Amy Winehouse,Back to Black,16,9,117,,,,
13,down,"Earth, Wind & Fire",September,10,5,117,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),31,4,117,,,,
15,down,John Legend,P.D.A. (We Just Don't Care),11,9,117,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,117,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,109,,,,
18,up,Tina Turner,The Best (Edit),18,1,116,,,,
19,up,Seal,Stand By Me,20,1,117,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,41,76,2021-04-25,2,2021-05-02
21,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,101,,,,
22,down,The Weeknd,Blinding Lights,14,1,105,94,2019-12-01,1,2020-03-01
23,up,Diana Ross & Lionel Richie,Endless Love,23,10,117,,,,
24,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,104,,,,
25,up,Alicia Keys,If I Ain't Got You,25,6,114,,,,
26,up,Rihanna,Don't Stop the Music,33,17,117,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],36,20,117,,,,
28,down,Ne-Yo,Miss Independent,26,19,117,,,,
29,up,Barry White,Just the Way You Are (Single Version),39,17,117,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,27,23,117,,,,
31,down,Andra Day,Rise Up,28,7,115,63,2020-04-05,63,2020-04-05
32,down,Barry White,"You're the First, The Last, My Everything",29,18,117,,,,
33,down,Ne-Yo,Closer,30,24,117,,,,
34,down,The Weeknd,The Hills,32,16,117,,,,
35,up,Whitney Houston,I Look to You,37,26,82,,,,
36,down,Chris Brown,Turn Up the Music,15,12,114,,,,
37,down,Sade,Smooth Operator (Single Version),34,26,117,,,,
38,down,Sade,Your Love Is King,35,27,117,,,,
39,down,"Earth, Wind & Fire",Let's Groove,38,28,117,,,,
40,up,The Commodores,Easy,46,29,117,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,30,117,,,,
42,down,Mariah Carey,I Want To Know What Love Is,41,31,117,,,,
43,down,Stevie Wonder,For Once in My Life,42,30,117,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,111,,,,
45,up,John Legend,Save Room,45,31,117,,,,
46,down,Stevie Wonder,Isn't She Lovely,44,19,117,,,,
47,-,Tina Turner,The Best,-,10,104,,,,
48,down,"Earth, Wind & Fire",Fantasy,47,35,117,,,,
49,down,Mariah Carey,Hero,48,10,111,,,,
50,up,Amy Winehouse,Tears Dry On Their Own,60,37,117,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,105,,,,
52,down,Lauryn Hill,Doo Wop (That Thing),49,40,117,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),51,9,103,,,,
54,-,Five Star,Rain or Shine,-,54,1,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,28,90,,,,
56,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),81,45,108,,,,
57,down,Alicia Keys,Fallin',53,12,40,,,,
58,down,Macy Gray,I Try,52,11,107,,,,
59,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),65,13,112,,,,
60,down,Mariah Carey,Without You,58,18,99,,,,
61,down,Al Green,Let's Stay Together,56,46,116,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,57,44,117,,,,
63,down,Leona Lewis,Bleeding Love,59,14,109,,,,
64,down,Aloe Blacc,I Need a Dollar,62,15,110,,,,
65,down,Ne-Yo,Because of You,64,53,117,,,,
66,up,Lionel Richie,"Say You, Say Me",70,56,114,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,117,,,,
68,up,Lionel Richie,Hello,72,30,117,,,,
69,down,Aretha Franklin,I Say a Little Prayer,66,16,112,,,,
70,up,Chet Faker,No Diggity,74,54,116,,,,
71,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,110,,,,
72,down,Barry White,"Can't Get Enough of Your Love, Babe",71,62,114,,,,
73,up,Lionel Richie,Stuck On You,77,24,93,,,,
74,-,High Inergy,You Can't Turn Me Off (In the Middle of Turning Me On) [Single Version],-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,97,,,,
76,down,Andru Donalds,Save Me Now,67,59,89,,,,
77,up,Akon,"Sorry, Blame It On Me",88,63,94,,,,
78,down,James Brown,I Got You (I Feel Good),73,33,93,,,,
79,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,96,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,5,109,,,,
81,down,Estelle,American Boy (feat. Kanye West),68,63,111,,,,
82,down,Alicia Keys,No One (Live),76,29,107,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,16,106,,,,
84,down,Rihanna,Rehab,82,54,82,,,,
85,-,Keyshia Cole & Diddy,Last Night,-,71,62,,,,
86,down,Estelle,American Boy (feat. Kanye West),78,62,101,,,,
87,down,Alicia Keys,If I Ain't Got You (Live),69,16,76,,,,
