Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,161,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,161,,,,
4,-,SZA,Nobody Gets Me,-,4,1,,,,
5,down,Alicia Keys,Brand New Me,4,3,161,,,,
6,down,Usher,Scream,5,3,160,,,,
7,down,Jesuton,I'll Never Love This Way Again,6,1,143,,,,
8,down,Mc Gui,Sonhar,7,4,159,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,140,,,,
10,up,"Earth, Wind & Fire",September,32,5,161,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,161,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,4,161,,,,
13,down,John Legend,P.D.A. (We Just Don't Care),12,9,161,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,161,,,,
15,up,Tina Turner,The Best (Edit),16,1,161,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,154,,,,
17,up,Seal,Stand By Me,18,1,162,,,,
18,up,The Weeknd,Blinding Lights,19,1,150,94,2019-12-01,1,2020-03-01
19,down,Amy Winehouse,Rehab,11,6,161,,,,
20,up,Chris Brown,Turn Up the Music,26,12,156,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,21,10,161,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),48,6,146,,,,
23,down,Alicia Keys,If I Ain't Got You,20,6,158,,,,
24,down,Rihanna,Don't Stop the Music,22,17,161,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),54,20,131,,,,
26,down,Amy Winehouse,Back to Black,14,9,161,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],24,20,161,,,,
28,down,Ne-Yo,Miss Independent,23,19,161,,,,
29,up,Barry White,Just the Way You Are (Single Version),35,17,161,,,,
30,down,Andra Day,Rise Up,25,7,160,63,2020-04-05,63,2020-04-05
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,23,117,,,,
32,down,Ne-Yo,Closer,27,24,161,,,,
33,down,Whitney Houston,I Look to You,28,26,126,,,,
34,up,Barry White,"You're the First, The Last, My Everything",37,18,161,,,,
35,down,Chris Brown,Don't Wake Me Up,17,3,115,,,,
36,up,"Earth, Wind & Fire",Let's Groove,69,28,161,,,,
37,down,The Commodores,Easy,34,29,161,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,33,23,161,,,,
39,up,Stevie Wonder,For Once in My Life,41,30,161,,,,
40,down,The Weeknd,The Hills,31,16,161,,,,
41,down,Sade,Smooth Operator (Single Version),29,26,161,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,154,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,30,161,,,,
44,down,Sade,Your Love Is King,30,27,161,,,,
45,up,Tina Turner,The Best,77,10,145,,,,
46,down,Mariah Carey,I Want To Know What Love Is,38,31,161,,,,
47,down,John Legend,Save Room,39,31,161,,,,
48,up,Mariah Carey,Hero,80,10,153,,,,
49,down,"Earth, Wind & Fire",Fantasy,40,35,161,,,,
50,down,Stevie Wonder,Isn't She Lovely,42,19,161,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,44,44,161,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),43,9,142,,,,
53,-,"Furacão 2000, Harold Melvin & The Blue Notes",Let's Talk Over,-,53,1,,,,
54,-,The Weeknd,Save Your Tears,-,22,22,80,2020-03-22,1,2021-03-21
55,-,Bruna Wesch,Já Faz Tempo,-,55,1,,,,
56,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],46,46,149,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,90,,,,
58,up,Usher,Omg (feat. will.i.am),74,46,125,,,,
59,down,Alicia Keys,No One (Live),45,29,144,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),47,1,145,,,,
61,down,Macy Gray,I Try,55,11,151,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,1,85,76,2021-04-25,2,2021-05-02
63,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,157,,,,
64,down,Lionel Richie,Hello,49,30,161,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,40,161,,,,
66,down,Aloe Blacc,I Need a Dollar,60,15,145,,,,
67,down,Lionel Richie,"Say You, Say Me",62,56,158,,,,
68,down,Al Green,Let's Stay Together,65,46,159,,,,
69,up,Ne-Yo,Because of You,73,53,161,,,,
70,up,Lionel Richie,Stuck On You,70,24,136,,,,
71,down,Mc Gui,Beija ou Não Beija (Ao Vivo),63,63,50,,,,
72,up,Estelle,American Boy (feat. Kanye West),87,63,152,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,58,37,161,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",66,62,158,,,,
75,down,Corinne Bailey Rae,Put Your Records On,67,5,149,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),64,40,161,,,,
77,up,Leona Lewis,Bleeding Love,88,14,152,,,,
78,-,L'Trimm,Cars with the Boom,-,78,1,,,,
79,-,Bela Maria,"Difícil Lembrar, né?",-,79,1,,,,
80,-,Artwork,Love the Way You Make Me Feel,-,80,1,,,,
81,up,Keyshia Cole & Diddy,Last Night,99,71,88,,,,
82,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,82,1,,,,
83,-,"Ronnie Wilson of the Gap Band, Tyriq Johnson & Darla Z",No Hiding Place,-,83,1,,,,
84,-,"Ronnie Wilson of the Gap Band, Tyriq Johnson & Darla Z",Yearning for Your Love,-,84,1,,,,
85,-,The Gap Band,I Want a Real Love,-,85,1,,,,
86,-,Job Cran,Valentine Love (Live),-,86,1,,,,
87,-,The Whispers,I Love You,-,87,1,,,,
88,-,Mike Bailey & Krazar,Didn't You Know,-,88,1,,,,
89,-,Ashford & Simpson,It's the Long Run,-,89,1,,,,
90,down,Chet Faker,No Diggity,59,54,160,,,,
91,-,Harmony Innocents,Love Combined,-,91,1,,,,
92,-,Phyllis Nelson,Happy to See You,-,92,1,,,,
93,down,Estelle,American Boy (feat. Kanye West),89,62,132,,,,
94,down,Alicia Keys,If I Ain't Got You (Live),76,16,108,,,,
95,down,Mariah Carey,Without You,86,18,141,,,,
96,down,Dennis DJ,Lindona,90,16,109,,,,
97,-,Grace Jones,La vie en rose,-,81,17,,,,
98,-,James Brown,I Got You (I Feel Good),-,33,118,,,,
