Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,23,1,32,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,44,,,,
3,up,Alicia Keys,Brand New Me,4,3,44,,,,
4,up,Jesuton,I'll Never Love This Way Again,7,1,41,,,,
5,up,Mc Gui,Sonhar,8,4,43,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,44,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,36,,,,
8,down,Usher,Scream,3,3,44,,,,
9,-,Chris Brown,Don't Wake Me Up,-,3,31,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,44,,,,
11,up,John Legend,P.D.A. (We Just Don't Care),12,9,44,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,4,44,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,44,,,,
14,down,Corinne Bailey Rae,Put Your Records On,11,5,44,,,,
15,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,10,42,,,,
16,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",17,10,44,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,42,,,,
18,up,Tina Turner,The Best (Edit),20,1,43,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,38,,,,
20,down,"Earth, Wind & Fire",September,16,5,44,,,,
21,up,Seal,Stand By Me,21,1,44,,,,
22,down,The Weeknd,Can't Feel My Face,5,2,44,,,,
23,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,39,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,25,10,44,,,,
25,down,Rihanna,Don't Stop the Music,24,17,44,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],28,20,44,,,,
27,up,Chris Brown,Turn Up the Music,97,12,43,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,30,,,,
29,up,Andra Day,Rise Up,33,7,42,63,2020-04-05,63,2020-04-05
30,up,Amy Winehouse,Rehab,32,6,44,,,,
31,up,Barry White,Just the Way You Are (Single Version),37,17,44,,,,
32,up,Barry White,"You're the First, The Last, My Everything",39,18,44,,,,
33,up,Stevie Wonder,For Once in My Life,38,30,44,,,,
34,up,The Commodores,Easy,40,29,44,,,,
35,up,Amy Winehouse,Back to Black,35,9,44,,,,
36,up,Mariah Carey,I Want To Know What Love Is,43,31,44,,,,
37,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,41,,,,
38,up,John Legend,Save Room,47,31,44,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,36,23,44,,,,
40,up,"Earth, Wind & Fire",Fantasy,62,35,44,,,,
41,up,Nicki Minaj,Fly (feat. Rihanna),58,40,4,,,,
42,up,"Earth, Wind & Fire",Let's Groove,46,28,44,,,,
43,down,Whitney Houston,I Look to You,34,26,9,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),50,9,36,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,52,37,44,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,38,,,,
47,up,Nicki Minaj,Super Bass,71,47,4,,,,
48,up,Mc Dede & Dj Batata,Bumbum na Água,54,40,43,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,30,44,,,,
50,up,Aretha Franklin,I Say a Little Prayer,57,40,42,,,,
51,up,Usher,Omg (feat. will.i.am),56,46,34,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,60,44,44,,,,
53,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,45,37,,,,
54,up,Macy Gray,I Try,61,11,38,,,,
55,down,Ne-Yo,Miss Independent,27,19,44,,,,
56,up,Donna Summer,Breakaway,63,50,44,,,,
57,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),65,13,41,,,,
58,down,Ne-Yo,Closer,31,24,44,,,,
59,down,The Weeknd,The Hills,41,16,44,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),67,40,44,,,,
61,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa),-,61,1,,,,
62,-,Isaac Hayes,(They Long to Be) Close to You,-,62,1,,,,
63,-,Michael Kiwanuka,Rolling,-,63,1,,,,
64,-,Keyshia Cole,Trust (feat. Monica),-,64,1,,,,
65,down,Alicia Keys,No One (Live),55,29,41,,,,
66,-,Jamie,Numbers (feat. CHANGMO),-,66,1,,,,
67,-,Jarreau Vandal,Bad Shit,-,67,1,,,,
68,-,Keyshia Cole,Brand New,-,68,1,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,16,39,,,,
70,down,Sade,Your Love Is King,42,27,44,,,,
71,-,Keyshia Cole,This Is Us,-,71,1,,,,
72,down,Sade,Smooth Operator (Single Version),69,26,44,,,,
73,down,Des'ree,Life,68,13,41,,,,
74,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],70,46,43,,,,
75,-,Mariah Carey,Without You,-,18,31,,,,
76,down,Aloe Blacc,I Need a Dollar,72,15,43,,,,
77,up,Al Green,Let's Stay Together,88,46,44,,,,
78,down,Lionel Richie,Hello,74,30,44,,,,
79,down,Leona Lewis,Bleeding Love,73,14,38,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,8,34,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,40,44,,,,
82,-,KAMAUU,Far Rockaway,-,82,1,,,,
83,down,Stevie Wonder,Isn't She Lovely,64,19,44,,,,
84,-,Chris Brown,Lady In a Glass Dress (Interlude),-,84,1,,,,
85,-,Brandon Kane,Shine,-,85,1,,,,
86,-,Brandon Kane,Shoulda Said Somethin',-,86,1,,,,
87,down,Chet Faker,No Diggity,66,54,44,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),29,1,30,,,,
89,up,Barry White,"Can't Get Enough of Your Love, Babe",90,62,42,,,,
90,down,Ne-Yo,Because of You,75,53,44,,,,
91,down,Lionel Richie,"Say You, Say Me",78,56,41,,,,
92,down,Andru Donalds,Save Me Now,79,59,30,,,,
93,down,Alicia Keys,If I Ain't Got You,26,6,44,,,,
94,down,Estelle,American Boy (feat. Kanye West),81,63,39,,,,
95,down,Mariah Carey,Hero,45,10,44,,,,
96,down,Tina Turner,The Best,48,10,38,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,28,32,,,,
98,down,Aretha Franklin,I Say a Little Prayer,80,16,40,,,,
99,down,Keyshia Cole & Diddy,Last Night,83,71,26,,,,
100,down,Estelle,American Boy (feat. Kanye West),82,62,40,,,,
