Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,82,,,,
2,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,82,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,6,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Can't Feel My Face,6,2,82,,,,
7,up,Alicia Keys,Brand New Me,7,3,82,,,,
8,up,Mc Gui,Sonhar,9,4,81,,,,
9,down,Jesuton,I'll Never Love This Way Again,8,1,72,,,,
10,up,Usher,Scream,10,3,82,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,82,,,,
12,up,"Earth, Wind & Fire",September,12,5,82,,,,
13,up,John Legend,P.D.A. (We Just Don't Care),34,9,82,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,82,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,4,82,,,,
16,up,Amy Winehouse,Rehab,17,6,82,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,77,,,,
18,up,Seal,Stand By Me,21,1,82,,,,
19,up,Tina Turner,The Best (Edit),19,1,81,,,,
20,up,Chris Brown,Turn Up the Music,20,12,80,,,,
21,up,Amy Winehouse,Back to Black,22,9,82,,,,
22,up,Jeremih,Don't Tell 'Em (feat. YG),23,20,66,,,,
23,up,Stevie Wonder,Isn't She Lovely,51,19,82,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,24,10,82,,,,
25,up,Alicia Keys,If I Ain't Got You,26,6,79,,,,
26,up,Ne-Yo,Miss Independent,27,19,82,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],28,20,82,,,,
28,down,Chris Brown,Don't Wake Me Up,25,3,61,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,29,23,82,,,,
30,up,Andra Day,Rise Up,31,7,80,63,2020-04-05,63,2020-04-05
31,down,Barry White,Just the Way You Are (Single Version),30,17,82,,,,
32,up,Ne-Yo,Closer,32,24,82,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,18,82,,,,
34,up,Sade,Smooth Operator (Single Version),40,26,82,,,,
35,up,The Weeknd,The Hills,36,16,82,,,,
36,down,Rihanna,Don't Stop the Music,35,17,82,,,,
37,up,Sade,Your Love Is King,45,27,82,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,3,28,,,,
39,down,"Earth, Wind & Fire",Let's Groove,37,28,82,,,,
40,down,Alicia Keys,No One (Live),38,29,75,,,,
41,down,The Commodores,Easy,39,29,82,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,30,82,,,,
43,up,Whitney Houston,I Look to You,63,26,47,,,,
44,down,Mariah Carey,I Want To Know What Love Is,43,31,82,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,76,,,,
46,up,John Legend,Save Room,47,31,82,,,,
47,down,Mariah Carey,Hero,44,10,78,,,,
48,up,"Earth, Wind & Fire",Fantasy,48,35,82,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,9,75,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),54,9,71,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,67,,,,
52,up,Alicia Keys,Fallin',59,11,8,,,,
53,up,Usher,Omg (feat. will.i.am),56,46,64,,,,
54,up,Roberta Flack,Killing Me Softly With His Song,58,16,75,,,,
55,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),60,45,75,,,,
56,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),67,13,78,,,,
57,up,Des'ree,Life,76,13,73,,,,
58,up,Amy Winehouse,Tears Dry On Their Own,64,37,82,,,,
59,up,Tina Turner,The Best,70,10,70,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),52,40,82,,,,
61,up,Aloe Blacc,I Need a Dollar,79,15,78,,,,
62,up,Leona Lewis,Bleeding Love,87,14,75,,,,
63,down,Stevie Wonder,For Once in My Life,50,30,82,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,62,79,,,,
65,up,Macy Gray,I Try,86,11,73,,,,
66,up,Corinne Bailey Rae,Put Your Records On,98,5,79,,,,
67,down,Al Green,Let's Stay Together,62,46,82,,,,
68,up,Chet Faker,No Diggity,77,54,81,,,,
69,up,Ne-Yo,Because of You,88,53,82,,,,
70,up,Aretha Franklin,I Say a Little Prayer,97,16,77,,,,
71,down,The Weeknd,Save Your Tears,69,22,10,80,2020-03-22,1,2021-03-21
72,up,Lionel Richie,Hello,78,30,82,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,28,65,,,,
74,up,Estelle,American Boy (feat. Kanye West),94,63,77,,,,
75,-,VivaOla,The Artist (feat. Tommi Crane),-,75,1,,,,
76,-,Rick James,Mary Jane,-,76,1,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,65,44,82,,,,
78,-,Patrice Rushen,Softly,-,78,1,,,,
79,up,Donna Summer,Breakaway,89,50,79,,,,
80,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),90,40,82,,,,
81,up,Lionel Richie,"Say You, Say Me",93,56,79,,,,
82,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,8,66,,,,
83,-,Carmy Love,Rebel,-,83,1,,,,
84,-,Stylus,Byron Bay,-,84,1,,,,
85,up,Estelle,American Boy (feat. Kanye West),95,62,74,,,,
86,-,Solanno & Anaisa,Nem Vem,-,86,1,,,,
87,-,Solanno,Slowly,-,87,1,,,,
88,-,Jermaine Jackson,Do What You Do,-,88,1,,,,
89,up,Akon,"Sorry, Blame It On Me",99,63,63,,,,
90,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,78,,,,
91,up,Rihanna,Rehab,91,54,58,,,,
92,up,Mariah Carey,Without You,100,18,67,,,,
93,-,James Brown,I Got You (I Feel Good),-,33,70,,,,
94,-,Dennis DJ,Lindona,-,16,71,,,,
95,-,Shontelle,Impossible,-,77,5,,,,
96,-,Chet Faker,I'm into You,-,72,70,,,,
97,-,Keyshia Cole & Diddy,Last Night,-,71,50,,,,
98,-,Ne-Yo,Mad,-,68,71,,,,
99,-,Mc Tarapi,Novinha Safadinha,-,28,66,,,,
100,-,Lionel Richie,Stuck On You,-,24,69,,,,
