Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,6,,,,
3,up,Usher,Scream,4,3,6,,,,
4,up,Alicia Keys,Brand New Me,5,3,6,,,,
5,up,Jesuton,I'll Never Love This Way Again,7,1,6,,,,
6,up,Mc Gui,Sonhar,8,4,6,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,6,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,6,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),16,4,6,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,8,6,,,,
11,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),18,10,6,,,,
12,-,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),-,12,1,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,6,,,,
14,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],22,4,6,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),15,9,6,,,,
16,down,The Weeknd,Can't Feel My Face,6,2,6,,,,
17,up,Tina Turner,The Best (Edit),23,1,6,,,,
18,up,Seal,Stand By Me,24,1,6,,,,
19,up,Barry White,Just the Way You Are (Single Version),34,17,6,,,,
20,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),25,6,6,,,,
21,up,Barry White,"You're the First, The Last, My Everything",37,18,6,,,,
22,down,Corinne Bailey Rae,Put Your Records On,11,5,6,,,,
23,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",20,10,6,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),26,20,4,,,,
25,up,Mariah Carey,Hero,44,10,6,,,,
26,down,Alicia Keys,Girl On Fire (Live),14,2,6,,,,
27,up,Ne-Yo,Miss Independent,29,19,6,,,,
28,up,Alicia Keys,If I Ain't Got You,28,6,6,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],32,20,6,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,5,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,36,23,6,,,,
32,down,Amy Winehouse,Rehab,10,6,6,,,,
33,down,Ne-Yo,Closer,31,24,6,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,57,10,6,,,,
35,down,Andra Day,Rise Up,33,7,6,63,2020-04-05,63,2020-04-05
36,down,Rihanna,Don't Stop the Music,27,17,6,,,,
37,down,"Earth, Wind & Fire",September,19,5,6,,,,
38,down,Amy Winehouse,Back to Black,13,9,6,,,,
39,up,The Commodores,Easy,63,29,6,,,,
40,down,Mariah Carey,I Want To Know What Love Is,39,31,6,,,,
41,up,Sade,Smooth Operator (Single Version),43,26,6,,,,
42,down,Sade,Your Love Is King,38,27,6,,,,
43,down,John Legend,Save Room,42,31,6,,,,
44,-,Crack Of Dawn,Crack of Dawn,-,44,1,,,,
45,up,Stevie Wonder,Isn't She Lovely,53,19,6,,,,
46,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,7,6,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,9,6,,,,
48,up,Mc Dede & Dj Batata,Bumbum na Água,54,40,5,,,,
49,down,The Weeknd,The Hills,35,16,6,,,,
50,up,Roberta Flack,Killing Me Softly With His Song,61,16,6,,,,
51,up,Aretha Franklin,I Say a Little Prayer,56,40,6,,,,
52,down,"Earth, Wind & Fire",Let's Groove,40,28,6,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,30,6,,,,
54,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),47,40,6,,,,
55,down,"Earth, Wind & Fire",Fantasy,51,35,6,,,,
56,down,Usher,Omg (feat. will.i.am),55,46,6,,,,
57,up,Macy Gray,I Try,58,11,6,,,,
58,-,Blues Black Home,Um Sonhador,-,58,1,,,,
59,-,Andy Stokes,Best Day Ever,-,59,1,,,,
60,down,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
61,-,Blues Black Home,Hey (Ao vivo),-,61,1,,,,
62,-,Earl Whitaker,Give My Life to Jesus,-,62,1,,,,
63,-,Earl Whitaker,You've Got It That Way,-,63,1,,,,
64,down,Stevie Wonder,For Once in My Life,50,30,6,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),68,40,6,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,46,37,6,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,3,,,,
68,-,Earl Whitaker,You Make My Day,-,68,1,,,,
69,-,Mather,No Looking Back,-,69,1,,,,
70,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,18,1,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,4,,,,
72,-,Donna Summer,Hot Stuff,-,72,1,,,,
73,-,Mather & Alan Hook,Butterflies (Extended mix),-,73,1,,,,
74,-,Alice Russell,Mean to Me (Acoustic Version),-,74,1,,,,
75,-,Re:Funk,24th/7,-,75,1,,,,
76,-,ZaBlackRose,Absolutely Anything (feat. Shadrow) [Instrumental],-,76,1,,,,
77,-,Cynthia Erivo,Stand Up (from Harriet),-,6,1,,,,
78,-,Mark Larenz,All That Anyway,-,78,1,,,,
79,-,Paolla,Tôkitô,-,79,1,,,,
80,-,Aldo Vanucci,I Think I'm Gonna Make It (feat. Amie J),-,80,1,,,,
81,-,Aldo Vanucci,You're All Show (feat. Kylie Auldist),-,81,1,,,,
82,down,Chet Faker,No Diggity,65,54,6,,,,
83,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,6,,,,
84,-,Ed the Red,If You Feel It (Funk It up Mix),-,84,1,,,,
85,-,Refunk,Let Her Lead (feat. Ira May),-,85,1,,,,
86,down,Donna Summer,Breakaway,66,50,6,,,,
87,-,Refunk,The Harder We Try,-,87,1,,,,
88,down,Leona Lewis,Bleeding Love,67,14,4,,,,
89,up,Lionel Richie,Hello,91,30,6,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,59,44,6,,,,
91,up,Alicia Keys,No One (Live),94,29,6,,,,
92,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),60,45,4,,,,
93,-,Mariah Carey,Without You,-,18,4,,,,
94,up,Rihanna,Rehab,96,54,4,,,,
95,down,Des'ree,Life,64,13,6,,,,
96,down,Al Green,Let's Stay Together,76,46,6,,,,
97,down,Aloe Blacc,I Need a Dollar,70,15,6,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",85,62,6,,,,
99,down,Tina Turner,The Best,48,10,6,,,,
100,down,Ne-Yo,Because of You,69,53,6,,,,
