Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,32,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,10,1,96,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,108,,,,
5,up,Alicia Keys,Brand New Me,6,3,108,,,,
6,up,Jesuton,I'll Never Love This Way Again,7,1,94,,,,
7,up,Mc Gui,Sonhar,9,4,107,,,,
8,down,The Weeknd,Can't Feel My Face,5,2,108,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,91,,,,
10,up,Usher,Scream,12,3,108,,,,
11,up,Amy Winehouse,Rehab,16,6,108,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,108,,,,
13,up,Amy Winehouse,Back to Black,20,9,108,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,4,108,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),15,9,108,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,8,108,,,,
17,up,Tina Turner,The Best (Edit),17,1,107,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,100,,,,
19,down,Seal,Stand By Me,8,1,108,,,,
20,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,92,,,,
21,up,Barry White,Just the Way You Are (Single Version),21,17,108,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,95,,,,
23,up,Chris Brown,Turn Up the Music,39,12,105,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,25,10,108,,,,
25,down,Barry White,"You're the First, The Last, My Everything",24,18,108,,,,
26,up,Alicia Keys,If I Ain't Got You,34,6,105,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,108,,,,
28,up,"Earth, Wind & Fire",September,28,5,108,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,8,89,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,27,23,108,,,,
31,down,Andra Day,Rise Up,29,7,106,63,2020-04-05,63,2020-04-05
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,23,78,,,,
33,down,Ne-Yo,Closer,30,24,108,,,,
34,down,Whitney Houston,I Look to You,32,26,73,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,3,50,,,,
36,up,Ne-Yo,Miss Independent,37,19,108,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,28,84,,,,
38,up,Stevie Wonder,For Once in My Life,41,30,108,,,,
39,down,The Weeknd,The Hills,33,16,108,,,,
40,up,Tina Turner,The Best,44,10,96,,,,
41,down,The Commodores,Easy,40,29,108,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,42,3,,,,
43,down,Sade,Smooth Operator (Single Version),36,26,108,,,,
44,down,Rihanna,Don't Stop the Music,35,17,108,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,102,,,,
46,down,Mariah Carey,I Want To Know What Love Is,45,31,108,,,,
47,up,Mariah Carey,Hero,48,10,102,,,,
48,down,John Legend,Save Room,47,31,108,,,,
49,up,Stevie Wonder,Isn't She Lovely,49,19,108,,,,
50,down,Sade,Your Love Is King,38,27,108,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,51,37,108,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),53,9,95,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,97,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,63,44,108,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,2,2,3,,,,
56,down,Roberta Flack,Killing Me Softly With His Song,54,16,99,,,,
57,down,Usher,Omg (feat. will.i.am),55,46,87,,,,
58,up,Mariah Carey,Without You,66,18,91,,,,
59,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),56,45,100,,,,
60,down,Macy Gray,I Try,58,11,98,,,,
61,down,"Earth, Wind & Fire",Let's Groove,59,28,108,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],57,46,102,,,,
63,down,Alicia Keys,Fallin',60,11,31,,,,
64,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),65,13,103,,,,
65,up,Chet Faker,No Diggity,72,54,107,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),64,40,108,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,30,108,,,,
68,up,Des'ree,Life,69,13,96,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),71,1,93,,,,
70,up,Aloe Blacc,I Need a Dollar,70,15,101,,,,
71,up,Lionel Richie,Hello,76,30,108,,,,
72,up,Leona Lewis,Bleeding Love,77,14,100,,,,
73,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,40,108,,,,
74,up,Ne-Yo,Because of You,92,53,108,,,,
75,up,Lionel Richie,"Say You, Say Me",93,56,105,,,,
76,up,Barry White,"Can't Get Enough of Your Love, Babe",97,62,105,,,,
77,down,"Earth, Wind & Fire",Fantasy,68,35,108,,,,
78,down,Al Green,Let's Stay Together,67,46,107,,,,
79,up,Aretha Franklin,I Say a Little Prayer,99,16,103,,,,
80,up,Estelle,American Boy (feat. Kanye West),100,63,102,,,,
81,-,Tavares,More Than a Woman (Rerecorded),-,81,1,,,,
82,-,Dj Créu,Meduza 150 bpm Baile do Créu,-,82,1,,,,
83,-,Zapp & Roger,Slow and Easy,-,83,1,,,,
84,up,Akon,"Sorry, Blame It On Me",98,63,87,,,,
85,-,Andru Donalds,Save Me Now,-,59,84,,,,
86,up,Alicia Keys,If I Ain't Got You (Live),95,16,67,,,,
87,down,Alicia Keys,No One (Live),46,29,99,,,,
88,-,Lionel Richie,Stuck On You,-,24,87,,,,
