Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,3,1,168,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,162,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,181,,,,
4,up,Seal,Stand By Me,6,1,189,,,,
5,up,Tina Turner,The Best (Edit),7,1,188,,,,
6,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],8,4,165,,,,
7,up,The Weeknd,Blinding Lights,9,1,177,94,2019-12-01,1,2020-03-01
8,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),10,6,171,,,,
9,down,John Legend,All of Me,4,1,189,,,,
10,up,Andra Day,Rise Up,21,7,181,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,173,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,172,,,,
13,up,Alicia Keys,If I Ain't Got You,13,6,183,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),14,9,166,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,9,174,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,112,76,2021-04-25,2,2021-05-02
17,up,Macy Gray,I Try,22,11,175,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,8,155,,,,
19,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,13,182,,,,
20,down,Alicia Keys,If I Ain't Got You (Live),17,16,134,,,,
21,down,Leona Lewis,Bleeding Love,19,14,175,,,,
22,up,Tina Turner,The Best,23,10,167,,,,
23,down,Aloe Blacc,I Need a Dollar,20,15,171,,,,
24,-,The Floaters,Made Up My Mind,-,24,1,,,,
25,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,25,1,,,,
26,-,The Floaters,L.A. Magic,-,26,1,,,,
27,-,The Floaters,Brand New Lite,-,27,1,,,,
28,-,The Floaters,Woman Love/You Are My Lady,-,28,1,,,,
29,-,The Floaters,Go Down To The Disco,-,29,1,,,,
30,-,Wanda Shakes,It Ain't Too Much,-,30,1,,,,
31,-,Wanda Shakes,Yes Please (Rescue Me),-,31,1,,,,
32,-,Margareta,'til the Sun Comes Up,-,32,1,,,,
33,-,Carlo Vox,Back to Black (Remix),-,33,1,,,,
