Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,8,1,153,,,,
2,up,John Legend,All of Me,2,1,174,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,152,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,166,,,,
5,down,Seal,Stand By Me,3,1,174,,,,
6,down,Tina Turner,The Best (Edit),4,1,173,,,,
7,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,150,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
9,down,The Weeknd,Blinding Lights,5,1,162,94,2019-12-01,1,2020-03-01
10,up,Andra Day,Rise Up,25,7,170,63,2020-04-05,63,2020-04-05
11,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,166,,,,
12,down,Mariah Carey,Hero,10,10,163,,,,
13,down,Alicia Keys,If I Ain't Got You,12,6,170,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,159,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,97,76,2021-04-25,2,2021-05-02
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,1,157,,,,
17,up,Macy Gray,I Try,17,11,163,,,,
18,up,Alicia Keys,Fallin',18,11,93,,,,
19,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),20,13,167,,,,
20,up,Des'ree,Life,21,13,159,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,8,140,,,,
22,up,Leona Lewis,Bleeding Love,23,14,164,,,,
23,up,Alicia Keys,If I Ain't Got You (Live),26,16,119,,,,
24,up,Aloe Blacc,I Need a Dollar,24,15,157,,,,
25,-,Lou Rawls,Tobacco Road,-,25,1,,,,
26,-,LOU'ANA,Night Creature,-,26,1,,,,
27,-,Chlöe & Chris Brown,How Does It Feel,-,27,1,,,,
