Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Daniel Caesar,Best Part (feat. H.E.R.),35,1,24,,,,
3,down,John Legend,All of Me,2,1,38,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,38,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,38,,,,
6,down,Alicia Keys,Brand New Me,4,3,38,,,,
7,down,Usher,Scream,6,3,38,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,38,,,,
9,down,Jesuton,I'll Never Love This Way Again,5,1,35,,,,
10,down,"Earth, Wind & Fire",September,9,5,38,,,,
11,up,Amy Winehouse,Rehab,21,6,38,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),19,4,38,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,38,,,,
14,up,Amy Winehouse,Back to Black,24,9,38,,,,
15,down,John Legend,P.D.A. (We Just Don't Care),10,9,38,,,,
16,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,10,36,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,36,,,,
18,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",14,10,38,,,,
19,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],17,4,32,,,,
20,down,Tina Turner,The Best (Edit),16,1,37,,,,
21,down,Seal,Stand By Me,18,1,38,,,,
22,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),20,6,34,,,,
23,up,Rihanna,Don't Stop the Music,23,17,38,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,20,38,,,,
25,up,Ne-Yo,Miss Independent,33,19,38,,,,
26,up,Corinne Bailey Rae,Put Your Records On,27,5,38,,,,
27,down,Alicia Keys,If I Ain't Got You,22,6,38,,,,
28,down,Barry White,Just the Way You Are (Single Version),26,17,38,,,,
29,up,Ne-Yo,Closer,29,24,38,,,,
30,down,Barry White,"You're the First, The Last, My Everything",28,18,38,,,,
31,down,Andra Day,Rise Up,30,7,36,63,2020-04-05,63,2020-04-05
32,down,Chris Brown,Turn Up the Music,31,12,37,,,,
33,up,The Weeknd,The Hills,41,16,38,,,,
34,down,"Earth, Wind & Fire",Let's Groove,32,28,38,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,30,38,,,,
36,up,Whitney Houston,I Look to You,63,26,3,,,,
37,up,Mariah Carey,I Want To Know What Love Is,40,31,38,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,35,,,,
39,up,"Earth, Wind & Fire",Fantasy,39,35,38,,,,
40,up,Mariah Carey,Hero,43,10,38,,,,
41,up,John Legend,Save Room,45,31,38,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,64,37,38,,,,
43,up,Aretha Franklin,I Say a Little Prayer,46,40,36,,,,
44,up,Mc Dede & Dj Batata,Bumbum na Água,48,40,37,,,,
45,down,Stevie Wonder,For Once in My Life,38,30,38,,,,
46,up,Sade,Smooth Operator (Single Version),57,26,38,,,,
47,up,Roberta Flack,Killing Me Softly With His Song,50,16,35,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,47,10,38,,,,
49,down,Alicia Keys,Girl On Fire (Live),37,2,38,,,,
50,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),53,13,35,,,,
51,up,Sade,Your Love Is King,58,27,38,,,,
52,up,Des'ree,Life,61,13,35,,,,
53,up,Mariah Carey,Without You,70,18,27,,,,
54,down,Stevie Wonder,Isn't She Lovely,44,19,38,,,,
55,up,Al Green,Let's Stay Together,62,46,38,,,,
56,up,Leona Lewis,Bleeding Love,90,14,32,,,,
57,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,40,38,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,54,23,38,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,49,44,38,,,,
60,up,Ne-Yo,Because of You,78,53,38,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,23,25,,,,
62,-,Lionel Richie,"Say You, Say Me",-,56,35,,,,
63,down,Tina Turner,The Best,55,10,32,,,,
64,up,Donna Summer,Breakaway,93,50,38,,,,
65,-,Mc Gui,Sonhar,-,4,37,,,,
66,up,Barry White,"Can't Get Enough of Your Love, Babe",80,62,36,,,,
67,up,Andru Donalds,Save Me Now,94,59,24,,,,
68,down,The Commodores,Easy,60,29,38,,,,
69,down,Chet Faker,No Diggity,66,54,38,,,,
70,up,Lauryn Hill,Doo Wop (That Thing),73,40,38,,,,
71,up,Estelle,American Boy (feat. Kanye West),89,63,33,,,,
72,down,Doja Cat,Say So,67,2,21,,,,
73,up,Dennis DJ,Lindona,97,16,32,,,,
74,-,William Bell,The Man in the Street,-,74,1,,,,
75,-,Taynte,Mr Right,-,75,1,,,,
76,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,76,1,,,,
77,-,The Miracles,Mighty Good Lovin',-,77,1,,,,
78,-,Mýa,Why You Gotta Look So Good? (feat. Lloyd Banks),-,78,1,,,,
79,-,William Bell,Fifty Dollar Habit,-,79,1,,,,
80,-,LEE HI,HOLO,-,80,1,,,,
81,up,Lionel Richie,Hello,82,30,38,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,28,,,,
83,down,Macy Gray,I Try,51,11,33,,,,
84,down,Alicia Keys,No One (Live),56,29,35,,,,
85,up,Aretha Franklin,I Say a Little Prayer,91,16,34,,,,
86,up,Estelle,American Boy (feat. Kanye West),95,62,34,,,,
87,up,Keyshia Cole & Diddy,Last Night,96,71,22,,,,
88,down,Usher,Omg (feat. will.i.am),87,46,29,,,,
89,-,Rihanna,Rehab,-,54,27,,,,
90,-,James Brown,I Got You (I Feel Good),-,33,31,,,,
91,up,Ne-Yo,Mad,100,68,33,,,,
92,-,Mc Tarapi,Novinha Safadinha,-,28,30,,,,
93,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,45,31,,,,
94,up,Aloe Blacc,I Need a Dollar,99,15,37,,,,
95,-,Chet Faker,I'm into You,-,72,32,,,,
96,up,Destiny's Child,Say My Name (Edit),98,18,23,,,,
97,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,25,,,,
98,-,Stevie Wonder,Superstition,-,84,13,,,,
99,down,Akon,"Sorry, Blame It On Me",88,63,29,,,,
100,-,Stevie Wonder,Overjoyed,-,93,5,,,,
