Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,156,,,,
3,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,87,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,156,,,,
5,up,Usher,Scream,5,3,155,,,,
6,down,Alicia Keys,Brand New Me,4,3,156,,,,
7,down,Jesuton,I'll Never Love This Way Again,6,1,138,,,,
8,down,Mc Gui,Sonhar,7,4,154,,,,
9,up,The Weeknd,Blinding Lights,21,1,145,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,135,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,156,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,4,156,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,156,,,,
14,up,Tina Turner,The Best (Edit),17,1,156,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,149,,,,
16,up,Seal,Stand By Me,19,1,157,,,,
17,-,SOULBYSEL & I.M,nvrmnd,-,17,1,,,,
18,-,Cynthia Erivo,Stand Up (from Harriet),-,6,3,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],20,4,138,,,,
20,down,John Legend,P.D.A. (We Just Don't Care),13,9,156,,,,
21,up,Alicia Keys,If I Ain't Got You,22,6,153,,,,
22,down,Amy Winehouse,Rehab,12,6,156,,,,
23,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,141,,,,
24,up,Rihanna,Don't Stop the Music,25,17,156,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,23,10,156,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,42,23,156,,,,
27,up,Andra Day,Rise Up,27,7,155,63,2020-04-05,63,2020-04-05
28,down,Amy Winehouse,Back to Black,16,9,156,,,,
29,up,The Weeknd,The Hills,29,16,156,,,,
30,up,Jeremih,Don't Tell 'Em (feat. YG),80,20,128,,,,
31,up,Whitney Houston,I Look to You,31,26,121,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,156,,,,
33,down,Stevie Wonder,For Once in My Life,32,30,156,,,,
34,down,"Earth, Wind & Fire",September,15,5,156,,,,
35,up,Mariah Carey,I Want To Know What Love Is,35,31,156,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,7,149,,,,
37,up,Mariah Carey,Hero,70,10,148,,,,
38,up,John Legend,Save Room,39,31,156,,,,
39,up,Ne-Yo,Miss Independent,43,19,156,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),71,40,156,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,23,114,,,,
42,down,Stevie Wonder,Isn't She Lovely,38,19,156,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),72,9,137,,,,
44,up,Ne-Yo,Closer,47,24,156,,,,
45,down,The Commodores,Easy,41,29,156,,,,
46,up,Roberta Flack,Killing Me Softly With His Song,52,16,146,,,,
47,up,Sade,Smooth Operator (Single Version),48,26,156,,,,
48,up,Alicia Keys,Fallin',54,11,77,,,,
49,up,Macy Gray,I Try,53,11,146,,,,
50,down,Barry White,Just the Way You Are (Single Version),33,17,156,,,,
51,up,Al Green,Let's Stay Together,79,46,154,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,49,44,156,,,,
53,down,Barry White,"You're the First, The Last, My Everything",34,18,156,,,,
54,-,Gavin Maestro,Al 1 Final,-,54,1,,,,
55,down,Sade,Your Love Is King,50,27,156,,,,
56,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),58,13,152,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),59,1,140,,,,
58,up,Chet Faker,No Diggity,61,54,155,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,80,76,2021-04-25,2,2021-05-02
60,up,Lionel Richie,Hello,62,30,156,,,,
61,up,Aloe Blacc,I Need a Dollar,63,15,140,,,,
62,up,Leona Lewis,Bleeding Love,65,14,147,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,40,156,,,,
64,up,Lionel Richie,"Say You, Say Me",67,56,153,,,,
65,up,Mc Gui,Beija ou Não Beija (Ao Vivo),68,63,45,,,,
66,up,Estelle,American Boy (feat. Kanye West),69,63,148,,,,
67,up,Lionel Richie,Stuck On You,75,24,131,,,,
68,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,123,,,,
69,down,"Earth, Wind & Fire",Let's Groove,40,28,156,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,44,37,156,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,30,156,,,,
72,down,Chris Brown,Turn Up the Music,30,12,151,,,,
73,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,145,,,,
74,down,"Earth, Wind & Fire",Fantasy,51,35,156,,,,
75,-,Andru Donalds,Save Me Now,-,59,121,,,,
76,down,Tina Turner,The Best,37,10,143,,,,
77,up,Estelle,American Boy (feat. Kanye West),82,62,128,,,,
78,-,Kaio Viana,Valorizando,-,78,1,,,,
79,-,Chris Ballin,Sunshine,-,79,1,,,,
80,-,Samm Henshaw,Thoughts and Prayers,-,80,1,,,,
81,-,Brasstracks & Samm Henshaw,Change For Me,-,81,1,,,,
82,down,Ne-Yo,Because of You,66,53,156,,,,
83,up,Dennis DJ,Lindona,86,16,105,,,,
84,up,Chet Faker,I'm into You,87,72,94,,,,
85,down,Barry White,"Can't Get Enough of Your Love, Babe",76,62,153,,,,
86,-,Ne-Yo,Mad,-,68,91,,,,
87,-,Mc Tarapi,Novinha Safadinha,-,28,81,,,,
88,down,Corinne Bailey Rae,Put Your Records On,74,5,144,,,,
89,-,Destiny's Child,Say My Name (Edit),-,18,56,,,,
90,down,James Brown,I Got You (I Feel Good),85,33,116,,,,
91,-,Grace Jones,La vie en rose,-,81,16,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,9,145,,,,
93,-,Usher,Omg (feat. will.i.am),-,46,120,,,,
94,down,Des'ree,Life,60,13,143,,,,
95,down,Mariah Carey,Without You,55,18,137,,,,
96,down,Rihanna,Rehab,84,54,108,,,,
97,down,Aretha Franklin,I Say a Little Prayer,73,16,149,,,,
98,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,59,,,,
