Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesuton,I'll Never Love This Way Again,20,1,211,,,,
2,down,John Legend,All of Me,1,1,241,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,206,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,229,,,,
5,up,Tina Turner,The Best (Edit),6,1,237,,,,
6,down,Seal,Stand By Me,4,1,241,,,,
7,down,The Weeknd,Blinding Lights,5,1,229,94,2019-12-01,1,2020-03-01
8,down,Andra Day,Rise Up,7,7,228,63,2020-04-05,63,2020-04-05
9,down,Alicia Keys,If I Ain't Got You,8,6,232,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,164,76,2021-04-25,2,2021-05-02
11,up,Whitney Houston,I Have Nothing (2000 Remaster),11,9,208,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,224,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,204,,,,
14,down,Alicia Keys,Fallin',13,11,157,,,,
15,down,Macy Gray,I Try,14,11,225,,,,
16,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),25,13,229,,,,
17,down,Des'ree,Life,15,13,219,,,,
18,down,Leona Lewis,Bleeding Love,16,14,227,,,,
19,down,Aloe Blacc,I Need a Dollar,17,15,216,,,,
20,down,Tina Turner,The Best,18,10,216,,,,
21,down,Dennis DJ,Lindona,19,16,153,,,,
22,-,Barrington Levy,Be Strong,-,22,1,,,,
23,-,Joni & Glimpse,San Junípero,-,23,1,,,,
24,up,Destiny's Child,Say My Name (Edit),24,18,81,,,,
25,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,33,,,,
