Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,89,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,101,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,101,,,,
5,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,3,43,,,,
6,-,Lauren Jauregui,Colors,-,6,1,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,101,,,,
8,down,Alicia Keys,Brand New Me,7,3,101,,,,
9,down,Usher,Scream,8,3,101,,,,
10,up,Mc Gui,Sonhar,10,4,100,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,84,,,,
12,down,Jesuton,I'll Never Love This Way Again,9,1,87,,,,
13,down,"Earth, Wind & Fire",September,6,5,101,,,,
14,up,John Legend,P.D.A. (We Just Don't Care),15,9,101,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,8,101,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,101,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,93,,,,
18,up,Tina Turner,The Best (Edit),19,1,100,,,,
19,up,Seal,Stand By Me,20,1,101,,,,
20,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,85,,,,
21,-,Lauren Jauregui,Intro,-,21,1,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),23,4,101,,,,
23,up,Chris Brown,Turn Up the Music,30,12,98,,,,
24,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),24,6,88,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,10,101,,,,
26,down,Chlöe,Have Mercy,14,4,5,,,,
27,up,Rihanna,Don't Stop the Music,37,17,101,,,,
28,down,Amy Winehouse,Rehab,13,6,101,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],28,20,101,,,,
30,down,Alicia Keys,If I Ain't Got You,26,6,98,,,,
31,down,Barry White,Just the Way You Are (Single Version),29,17,101,,,,
32,up,Andra Day,Rise Up,32,7,99,63,2020-04-05,63,2020-04-05
33,up,Barry White,"You're the First, The Last, My Everything",33,18,101,,,,
34,down,Amy Winehouse,Back to Black,22,9,101,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,31,23,101,,,,
36,up,The Weeknd,The Hills,39,16,101,,,,
37,up,Whitney Houston,I Look to You,38,26,66,,,,
38,down,Jeremih,Don't Tell 'Em (feat. YG),27,20,85,,,,
39,down,"Earth, Wind & Fire",Let's Groove,34,28,101,,,,
40,up,Stevie Wonder,For Once in My Life,53,30,101,,,,
41,up,The Commodores,Easy,41,29,101,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,30,101,,,,
43,up,Sade,Your Love Is King,43,27,101,,,,
44,up,Tina Turner,The Best,54,10,89,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,28,78,,,,
46,down,Mariah Carey,I Want To Know What Love Is,45,31,101,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,95,,,,
48,down,Ne-Yo,Miss Independent,46,19,101,,,,
49,down,Sade,Smooth Operator (Single Version),48,26,101,,,,
50,down,John Legend,Save Room,47,31,101,,,,
51,up,Ne-Yo,Closer,51,24,101,,,,
52,down,Stevie Wonder,Isn't She Lovely,50,19,101,,,,
53,down,"Earth, Wind & Fire",Fantasy,49,35,101,,,,
54,down,Mariah Carey,Hero,52,10,95,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,9,91,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),77,40,101,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),67,9,88,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,56,16,92,,,,
59,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],57,46,95,,,,
60,down,Alicia Keys,Fallin',58,12,24,,,,
61,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,96,,,,
62,up,Chet Faker,No Diggity,74,54,100,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),66,1,86,,,,
64,down,Al Green,Let's Stay Together,61,46,101,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,40,101,,,,
66,down,Lionel Richie,Hello,63,30,101,,,,
67,-,Macy Gray,I Try,-,11,91,,,,
68,up,Ne-Yo,Because of You,69,53,101,,,,
69,down,Aretha Franklin,I Say a Little Prayer,65,16,96,,,,
70,down,Lionel Richie,"Say You, Say Me",68,56,98,,,,
71,down,Mariah Carey,Without You,59,18,84,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,72,44,101,,,,
73,up,Des'ree,Life,86,13,89,,,,
74,up,Amy Winehouse,Tears Dry On Their Own,75,37,101,,,,
75,down,Aloe Blacc,I Need a Dollar,64,15,94,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",70,62,98,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,40,97,,,,
78,down,Estelle,American Boy (feat. Kanye West),73,63,96,,,,
79,-,Paul Laurence,Main Course,-,79,2,,,,
80,-,Patrice Rushen,Forget Me Nots,-,75,1,,,,
81,down,Alicia Keys,No One (Live),40,29,92,,,,
82,-,Black Pumas,Fire,-,82,1,,,,
83,-,Full Flava,Betcha Wouldn't Hurt Me (Flava 2.0 Mix) [feat. Donna Gardier],-,83,1,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,32,6,2021-03-14,2,2021-05-09
85,-,Etta James,Higher Ground,-,85,1,,,,
86,-,Hi-Five,Faithful,-,86,1,,,,
87,-,Tedy,Stuck,-,87,1,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,8,82,,,,
89,-,Rihanna,Rehab,-,54,70,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,71,,,,
91,down,Alicia Keys,If I Ain't Got You (Live),82,16,61,,,,
92,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,45,93,,,,
93,down,Usher,Omg (feat. will.i.am),85,46,80,,,,
94,-,Leona Lewis,Bleeding Love,-,14,93,,,,
95,down,Akon,"Sorry, Blame It On Me",87,63,81,,,,
96,down,Andru Donalds,Save Me Now,79,59,80,,,,
97,down,Corinne Bailey Rae,Put Your Records On,78,5,98,,,,
98,-,James Brown,I Got You (I Feel Good),-,33,85,,,,
