Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,43,,,,
3,up,Usher,Scream,3,3,43,,,,
4,up,Alicia Keys,Brand New Me,5,3,43,,,,
5,up,The Weeknd,Can't Feel My Face,10,2,43,,,,
6,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,6,1,,,,
7,down,Jesuton,I'll Never Love This Way Again,6,1,40,,,,
8,down,Mc Gui,Sonhar,7,4,42,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,35,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,43,,,,
11,up,Corinne Bailey Rae,Put Your Records On,14,5,43,,,,
12,up,John Legend,P.D.A. (We Just Don't Care),13,9,43,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,4,43,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,8,43,,,,
15,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,10,41,,,,
16,down,"Earth, Wind & Fire",September,11,5,43,,,,
17,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",35,10,43,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,41,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],21,4,37,,,,
20,up,Tina Turner,The Best (Edit),20,1,42,,,,
21,up,Seal,Stand By Me,22,1,43,,,,
22,-,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),-,6,38,,,,
23,down,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
24,up,Rihanna,Don't Stop the Music,27,17,43,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,40,10,43,,,,
26,up,Alicia Keys,If I Ain't Got You,29,6,43,,,,
27,up,Ne-Yo,Miss Independent,28,19,43,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],48,20,43,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),32,1,29,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,29,,,,
31,up,Ne-Yo,Closer,31,24,43,,,,
32,down,Amy Winehouse,Rehab,19,6,43,,,,
33,up,Andra Day,Rise Up,33,7,41,63,2020-04-05,63,2020-04-05
34,up,Whitney Houston,I Look to You,57,26,8,,,,
35,down,Amy Winehouse,Back to Black,25,9,43,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,38,23,43,,,,
37,down,Barry White,Just the Way You Are (Single Version),23,17,43,,,,
38,up,Stevie Wonder,For Once in My Life,75,30,43,,,,
39,down,Barry White,"You're the First, The Last, My Everything",24,18,43,,,,
40,up,The Commodores,Easy,64,29,43,,,,
41,up,The Weeknd,The Hills,49,16,43,,,,
42,down,Sade,Your Love Is King,36,27,43,,,,
43,down,Mariah Carey,I Want To Know What Love Is,41,31,43,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,7,40,,,,
45,up,Mariah Carey,Hero,47,10,43,,,,
46,down,"Earth, Wind & Fire",Let's Groove,37,28,43,,,,
47,up,John Legend,Save Room,50,31,43,,,,
48,down,Tina Turner,The Best,45,10,37,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,30,43,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),52,9,35,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,9,37,,,,
52,up,Amy Winehouse,Tears Dry On Their Own,77,37,43,,,,
53,-,DDNAVOZ,O Pai Tá On,-,53,1,,,,
54,up,Mc Dede & Dj Batata,Bumbum na Água,55,40,42,,,,
55,up,Alicia Keys,No One (Live),83,29,40,,,,
56,up,Usher,Omg (feat. will.i.am),56,46,33,,,,
57,down,Aretha Franklin,I Say a Little Prayer,54,40,41,,,,
58,down,Nicki Minaj,Fly (feat. Rihanna),44,40,3,,,,
59,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),69,45,36,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,87,44,43,,,,
61,down,Macy Gray,I Try,58,11,37,,,,
62,down,"Earth, Wind & Fire",Fantasy,46,35,43,,,,
63,down,Donna Summer,Breakaway,59,50,43,,,,
64,up,Stevie Wonder,Isn't She Lovely,74,19,43,,,,
65,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),60,13,40,,,,
66,up,Chet Faker,No Diggity,76,54,43,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),62,40,43,,,,
68,down,Des'ree,Life,65,13,40,,,,
69,down,Sade,Smooth Operator (Single Version),34,26,43,,,,
70,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,42,,,,
71,down,Nicki Minaj,Super Bass,66,47,3,,,,
72,down,Aloe Blacc,I Need a Dollar,67,15,42,,,,
73,down,Leona Lewis,Bleeding Love,68,14,37,,,,
74,up,Lionel Richie,Hello,84,30,43,,,,
75,down,Ne-Yo,Because of You,70,53,43,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),92,40,43,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,8,33,,,,
78,up,Lionel Richie,"Say You, Say Me",85,56,40,,,,
79,down,Andru Donalds,Save Me Now,73,59,29,,,,
80,up,Aretha Franklin,I Say a Little Prayer,86,16,39,,,,
81,down,Estelle,American Boy (feat. Kanye West),79,63,38,,,,
82,up,Estelle,American Boy (feat. Kanye West),94,62,39,,,,
83,up,Keyshia Cole & Diddy,Last Night,91,71,25,,,,
84,up,Dennis DJ,Lindona,95,16,37,,,,
85,up,Chet Faker,I'm into You,96,72,37,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,28,31,,,,
87,up,Ne-Yo,Mad,93,68,38,,,,
88,down,Al Green,Let's Stay Together,80,46,43,,,,
89,-,Boyz II Men,Doin' Just Fine,-,89,1,,,,
90,down,Barry White,"Can't Get Enough of Your Love, Babe",71,62,41,,,,
91,-,"Calvin Harris, The Weeknd",Over Now,-,91,1,39,2020-09-06,39,2020-09-06
92,-,James Brown,The Boss (feat. The J.B.'s),-,92,1,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),26,20,34,,,,
94,-,Destiny's Child,Say My Name (Edit),-,18,25,,,,
95,up,Alicia Keys,If I Ain't Got You (Live),98,16,21,,,,
96,up,James Brown,I Got You (I Feel Good),100,33,36,,,,
97,down,Chris Brown,Turn Up the Music,16,12,42,,,,
98,up,Mc Tarapi,Novinha Safadinha,99,28,35,,,,
99,down,Akon,"Sorry, Blame It On Me",78,63,33,,,,
100,-,Lionel Richie,Stuck On You,-,24,35,,,,
