Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,135,,,,
3,up,Alicia Keys,Brand New Me,3,3,135,,,,
4,up,Mc Gui,Sonhar,4,4,133,,,,
5,up,Usher,Scream,6,3,134,,,,
6,up,Seal,Stand By Me,10,1,136,,,,
7,up,"Earth, Wind & Fire",September,9,5,135,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,3,70,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,8,135,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,135,,,,
11,up,Alicia Keys,If I Ain't Got You,70,6,132,,,,
12,down,Amy Winehouse,Rehab,11,6,135,,,,
13,up,Amy Winehouse,Back to Black,16,9,135,,,,
14,up,Tina Turner,The Best (Edit),17,1,135,,,,
15,down,Chris Brown,Don't Wake Me Up,8,3,100,,,,
16,-,DRIG0,"Sem Nome, Sem Foto",-,16,1,,,,
17,down,The Weeknd,Blinding Lights,7,1,124,94,2019-12-01,1,2020-03-01
18,down,John Legend,P.D.A. (We Just Don't Care),14,9,135,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,20,10,135,,,,
20,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),73,6,120,,,,
21,up,Jeremih,Don't Tell 'Em (feat. YG),22,20,111,,,,
22,up,Ne-Yo,Miss Independent,24,19,135,,,,
23,down,Barry White,Just the Way You Are (Single Version),18,17,135,,,,
24,up,Ne-Yo,Closer,26,24,135,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,1,114,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,25,23,135,,,,
27,up,Whitney Houston,I Look to You,27,26,100,,,,
28,down,Barry White,"You're the First, The Last, My Everything",19,18,135,,,,
29,up,Sade,Your Love Is King,38,27,135,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,135,,,,
31,down,"Earth, Wind & Fire",Let's Groove,29,28,135,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],28,20,135,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,30,135,,,,
34,down,The Commodores,Easy,33,29,135,,,,
35,up,Chris Brown,Turn Up the Music,40,12,131,,,,
36,up,Tina Turner,The Best,44,10,122,,,,
37,up,Mariah Carey,I Want To Know What Love Is,39,31,135,,,,
38,down,Stevie Wonder,Isn't She Lovely,35,19,135,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),12,4,135,,,,
40,down,Rihanna,Don't Stop the Music,21,17,135,,,,
41,down,Alicia Keys,No One (Live),37,29,120,,,,
42,up,John Legend,Save Room,42,31,135,,,,
43,up,Mariah Carey,Hero,83,10,128,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,1,128,,,,
45,down,"Earth, Wind & Fire",Fantasy,41,35,135,,,,
46,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],48,4,117,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),46,40,135,,,,
48,down,Stevie Wonder,For Once in My Life,32,30,135,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),50,1,119,,,,
50,up,Amy Winehouse,Tears Dry On Their Own,62,37,135,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,28,106,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),85,9,119,,,,
53,down,Sade,Smooth Operator (Single Version),36,26,135,,,,
54,up,Usher,Omg (feat. will.i.am),86,46,105,,,,
55,down,Macy Gray,I Try,51,11,125,,,,
56,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],59,46,126,,,,
57,-,Chlöe,Surprise,-,57,1,,,,
58,-,The Isley Brothers,People of Today,-,58,1,,,,
59,-,CHITA,Dwele,-,59,1,,,,
60,down,Alicia Keys,Fallin',52,11,56,,,,
61,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),56,13,131,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,60,76,2021-04-25,2,2021-05-02
63,down,Andra Day,Rise Up,60,7,134,63,2020-04-05,63,2020-04-05
64,down,Leona Lewis,Bleeding Love,63,14,126,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,8,113,,,,
66,down,Ne-Yo,Because of You,64,53,135,,,,
67,up,Lionel Richie,"Say You, Say Me",67,56,132,,,,
68,down,The Weeknd,The Hills,34,16,135,,,,
69,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,40,135,,,,
70,down,Aloe Blacc,I Need a Dollar,61,15,121,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,49,44,135,,,,
72,down,Barry White,"Can't Get Enough of Your Love, Babe",65,62,132,,,,
73,up,Corinne Bailey Rae,Put Your Records On,88,5,123,,,,
74,down,Estelle,American Boy (feat. Kanye West),69,63,128,,,,
75,down,Lionel Richie,Hello,71,30,135,,,,
76,down,Chet Faker,No Diggity,57,54,134,,,,
77,up,Al Green,Let's Stay Together,87,46,134,,,,
78,down,Lionel Richie,Stuck On You,74,24,110,,,,
79,down,Mc Gui,Beija ou Não Beija (Ao Vivo),66,63,24,,,,
80,down,Roberta Flack,Killing Me Softly With His Song,79,16,125,,,,
81,down,Andru Donalds,Save Me Now,76,59,103,,,,
82,down,Mariah Carey,Without You,81,18,116,,,,
83,-,Rihanna,Rehab,-,54,94,,,,
84,down,Des'ree,Life,80,13,122,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,124,,,,
86,up,Estelle,American Boy (feat. Kanye West),89,62,115,,,,
87,down,Aretha Franklin,I Say a Little Prayer,84,16,130,,,,
88,-,James Brown,I Got You (I Feel Good),-,33,107,,,,
89,up,Dennis DJ,Lindona,90,16,100,,,,
90,up,Chet Faker,I'm into You,91,72,91,,,,
91,up,Keyshia Cole & Diddy,Last Night,92,71,74,,,,
92,up,Ne-Yo,Mad,93,68,90,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),75,7,129,,,,
94,-,Mc Tarapi,Novinha Safadinha,-,28,80,,,,
