Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,The Weeknd,Can't Feel My Face,6,2,8,,,,
3,up,Alicia Keys,Brand New Me,4,3,8,,,,
4,up,Jesuton,I'll Never Love This Way Again,5,1,8,,,,
5,up,Mc Gui,Sonhar,7,4,8,,,,
6,down,Usher,Scream,3,3,8,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,8,,,,
8,up,Corinne Bailey Rae,Put Your Records On,17,5,8,,,,
9,up,"Earth, Wind & Fire",September,9,5,8,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),10,9,8,,,,
11,up,Amy Winehouse,Rehab,14,6,8,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,8,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,8,,,,
14,up,Amy Winehouse,Back to Black,24,9,8,,,,
15,down,Alicia Keys,Girl On Fire (Live),11,2,8,,,,
16,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,10,8,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,8,,,,
18,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,8,,,,
19,down,Tina Turner,The Best (Edit),8,1,8,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),42,4,8,,,,
21,down,Seal,Stand By Me,19,1,8,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,8,,,,
23,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",33,10,8,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),25,20,6,,,,
25,up,Rihanna,Don't Stop the Music,26,17,8,,,,
26,up,Alicia Keys,If I Ain't Got You,27,6,8,,,,
27,down,Barry White,Just the Way You Are (Single Version),20,17,8,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,23,7,,,,
29,up,The Weeknd,The Hills,38,16,8,,,,
30,down,Chris Brown,Turn Up the Music,21,12,7,,,,
31,down,Barry White,"You're the First, The Last, My Everything",23,18,8,,,,
32,up,Sade,Your Love Is King,34,27,8,,,,
33,up,"Earth, Wind & Fire",Let's Groove,36,28,8,,,,
34,up,Andra Day,Rise Up,35,7,8,63,2020-04-05,63,2020-04-05
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,30,8,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,48,23,8,,,,
37,up,Sade,Smooth Operator (Single Version),40,26,8,,,,
38,up,Mariah Carey,Hero,43,10,8,,,,
39,up,John Legend,Save Room,47,31,8,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,8,,,,
41,up,"Earth, Wind & Fire",Fantasy,46,35,8,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,53,10,8,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],29,20,8,,,,
44,down,Mariah Carey,I Want To Know What Love Is,39,31,8,,,,
45,up,Tina Turner,The Best,81,10,8,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,9,8,,,,
47,up,Stevie Wonder,For Once in My Life,60,30,8,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),54,9,6,,,,
49,up,Mc Dede & Dj Batata,Bumbum na Água,51,40,7,,,,
50,down,Aretha Franklin,I Say a Little Prayer,49,40,8,,,,
51,down,Chris Brown,Don't Wake Me Up,15,3,6,,,,
52,up,Usher,Omg (feat. will.i.am),56,46,8,,,,
53,up,Amy Winehouse,Tears Dry On Their Own,70,37,8,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),57,40,8,,,,
55,-,Oliver Cheatham & Jocelyn Brown,Get Down Saturday Night (Rap Remix),-,55,1,,,,
56,down,The Commodores,Easy,41,29,8,,,,
57,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),59,13,5,,,,
58,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,46,8,,,,
59,up,Des'ree,Life,80,13,8,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),52,40,8,,,,
61,up,Aloe Blacc,I Need a Dollar,61,15,8,,,,
62,up,Al Green,Let's Stay Together,62,46,8,,,,
63,up,Akon,"Sorry, Blame It On Me",96,63,6,,,,
64,up,Ne-Yo,Because of You,82,53,8,,,,
65,up,Aretha Franklin,I Say a Little Prayer,76,16,7,,,,
66,down,Estelle,American Boy (feat. Kanye West),65,63,7,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,66,44,8,,,,
68,down,Estelle,American Boy (feat. Kanye West),67,62,7,,,,
69,down,Dennis DJ,Lindona,68,16,7,,,,
70,down,Donna Summer,Breakaway,69,50,8,,,,
71,up,Mc Tarapi,Novinha Safadinha,84,28,7,,,,
72,up,Destiny's Child,Say My Name (Edit),94,18,4,,,,
73,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),95,73,4,,,,
74,up,Alicia Keys,If I Ain't Got You (Live),97,16,3,,,,
75,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,3,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",64,62,8,,,,
77,down,Stevie Wonder,Isn't She Lovely,71,19,8,,,,
78,up,Macy Gray,I Try,86,11,8,,,,
79,down,Chet Faker,No Diggity,72,54,8,,,,
80,down,Lionel Richie,Hello,63,30,8,,,,
81,down,Lionel Richie,"Say You, Say Me",74,56,7,,,,
82,down,James Brown,I Got You (I Feel Good),78,33,7,,,,
83,up,Lionel Richie,Stuck On You,89,24,6,,,,
84,up,Stevie Wonder,Superstition,100,84,4,,,,
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,25,3,,,,
86,down,Chet Faker,I'm into You,77,72,7,,,,
87,down,Ne-Yo,Miss Independent,28,19,8,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,88,3,,,,
89,-,Amy Winehouse,Love Is a Losing Game,-,89,3,,,,
90,up,Louie Austen,Glamour Girl,98,80,2,,,,
91,down,Ne-Yo,Closer,31,24,8,,,,
92,up,Ne-Yo,Mad,92,68,7,,,,
93,up,Stevie Wonder,Overjoyed,99,93,2,,,,
94,-,Corinne Bailey Rae,Like a Star,-,94,3,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,85,16,8,,,,
96,down,Rihanna,Rehab,93,54,6,,,,
97,-,Alicia Keys,No One (Live),-,29,7,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,92,1,,,,
99,-,Rihanna,Disturbia,-,11,2,,,,
100,-,CeeLo Green,Forget You,-,100,1,,,,
