Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,194,,,,
2,up,Jesuton,I'll Never Love This Way Again,2,1,172,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,167,,,,
4,up,Seal,Stand By Me,6,1,194,,,,
5,up,Tina Turner,The Best (Edit),5,1,193,,,,
6,-,YUGYEOM,LOLO,-,6,1,,,,
7,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],7,4,170,,,,
8,up,The Weeknd,Blinding Lights,8,1,182,94,2019-12-01,1,2020-03-01
9,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),9,6,176,,,,
10,up,Andra Day,Rise Up,10,7,186,63,2020-04-05,63,2020-04-05
11,up,Alicia Keys,If I Ain't Got You,12,6,188,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),13,9,171,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,117,76,2021-04-25,2,2021-05-02
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,177,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,160,,,,
16,down,Macy Gray,I Try,15,11,180,,,,
17,down,Alicia Keys,Fallin',16,11,112,,,,
18,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),19,13,187,,,,
19,up,Alicia Keys,If I Ain't Got You (Live),22,16,139,,,,
20,up,Tina Turner,The Best,23,10,172,,,,
21,up,Aloe Blacc,I Need a Dollar,24,15,176,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,186,,,,
23,down,Des'ree,Life,20,13,176,,,,
24,down,Leona Lewis,Bleeding Love,21,14,180,,,,
25,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,178,,,,
26,-,Nila Ensaios,What Am I to You?,-,26,1,,,,
27,-,Digital Underground,Underwater Rimes (Remix),-,27,1,,,,
28,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,28,1,,,,
29,-,YUGYEOM,Say Nothing (feat. LeeHi),-,29,1,,,,
30,-,Ohio Players,Players Balling (Players Doin' Their Own Thing),-,30,1,,,,
31,-,MC Zaquin,Se Eu Pego Essa Mina,-,31,1,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,32,1,,,,
33,-,Dennis DJ,Lindona,-,16,121,,,,
