Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,11,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,11,,,,
4,up,Usher,Scream,5,3,11,,,,
5,down,Alicia Keys,Brand New Me,4,3,11,,,,
6,up,Mc Gui,Sonhar,7,4,11,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,10,,,,
8,-,Vitão,Um Pouco de Você,-,8,1,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,11,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),10,9,11,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,11,,,,
12,up,Chris Brown,Turn Up the Music,26,12,10,,,,
13,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],18,4,11,,,,
14,up,Seal,Stand By Me,20,1,11,,,,
15,up,Tina Turner,The Best (Edit),19,1,11,,,,
16,up,Corinne Bailey Rae,Put Your Records On,16,5,11,,,,
17,up,Barry White,Just the Way You Are (Single Version),31,17,11,,,,
18,up,Barry White,"You're the First, The Last, My Everything",35,18,11,,,,
19,-,Chris Brown,Don't Wake Me Up,-,3,7,,,,
20,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,10,11,,,,
21,up,Rihanna,Don't Stop the Music,25,17,11,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,11,,,,
23,down,Amy Winehouse,Rehab,21,6,11,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,10,11,,,,
25,up,Ne-Yo,Miss Independent,29,19,11,,,,
26,down,"Earth, Wind & Fire",September,13,5,11,,,,
27,down,Amy Winehouse,Back to Black,23,9,11,,,,
28,up,Ne-Yo,Closer,32,24,11,,,,
29,down,Alicia Keys,If I Ain't Got You,27,6,11,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),11,4,11,,,,
31,up,The Weeknd,The Hills,33,16,11,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,28,6,,,,
33,down,Jesuton,I'll Never Love This Way Again,6,1,11,,,,
34,up,Mariah Carey,I Want To Know What Love Is,37,31,11,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,7,11,,,,
36,up,John Legend,Save Room,39,31,11,,,,
37,up,Mariah Carey,Hero,38,10,11,,,,
38,down,Alicia Keys,Girl On Fire (Live),28,2,11,,,,
39,up,"Earth, Wind & Fire",Fantasy,52,35,11,,,,
40,up,"Earth, Wind & Fire",Let's Groove,41,28,11,,,,
41,up,Tina Turner,The Best,43,10,11,,,,
42,up,Jeremih,Don't Tell 'Em (feat. YG),87,20,9,,,,
43,up,Macy Gray,Cold World,85,43,2,,,,
44,-,Ali Gatie,It's You (Acoustic),-,44,2,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),15,1,5,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,42,10,11,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,30,11,,,,
48,up,Amy Winehouse,Tears Dry On Their Own,74,37,11,,,,
49,up,Stevie Wonder,Isn't She Lovely,50,19,11,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],44,20,11,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,9,11,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),51,9,9,,,,
53,down,Mc Dede & Dj Batata,Bumbum na Água,48,40,10,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,46,23,11,,,,
55,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),54,45,7,,,,
56,down,Sade,Smooth Operator (Single Version),49,26,11,,,,
57,up,Donna Summer,Breakaway,65,50,11,,,,
58,down,Aretha Franklin,I Say a Little Prayer,56,40,11,,,,
59,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),62,13,8,,,,
60,down,Sade,Your Love Is King,55,27,11,,,,
61,up,The Commodores,Easy,63,29,11,,,,
62,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,46,11,,,,
63,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,11,,,,
64,up,Al Green,Let's Stay Together,68,46,11,,,,
65,up,Ne-Yo,Because of You,76,53,11,,,,
66,up,Akon,"Sorry, Blame It On Me",70,63,9,,,,
67,up,Barry White,"Can't Get Enough of Your Love, Babe",77,62,11,,,,
68,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),58,40,11,,,,
69,down,Stevie Wonder,For Once in My Life,60,30,11,,,,
70,up,Lionel Richie,Hello,81,30,11,,,,
71,up,Aloe Blacc,I Need a Dollar,71,15,11,,,,
72,up,Estelle,American Boy (feat. Kanye West),79,63,10,,,,
73,-,Lekinho Campos,Tudo Ok (feat. Thiaguinho MT & Mila),-,73,1,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),75,40,11,,,,
75,down,Aretha Franklin,I Say a Little Prayer,73,16,10,,,,
76,down,Andra Day,Rise Up,36,7,11,63,2020-04-05,63,2020-04-05
77,down,Stevie Wonder,I Just Called To Say I Love You,69,44,11,,,,
78,-,David Britton,Make My House a Home,-,78,1,,,,
79,up,Lionel Richie,"Say You, Say Me",82,56,10,,,,
80,up,Estelle,American Boy (feat. Kanye West),84,62,10,,,,
81,up,Dennis DJ,Lindona,89,16,10,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,57,16,11,,,,
83,down,Macy Gray,I Try,59,11,11,,,,
84,-,Leona Lewis,Bleeding Love,-,14,6,,,,
85,down,Mariah Carey,Without You,67,18,7,,,,
86,down,Des'ree,Life,64,13,11,,,,
87,up,Mc Tarapi,Novinha Safadinha,92,28,10,,,,
88,up,Ne-Yo,Mad,94,68,10,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,8,9,,,,
90,down,Chet Faker,No Diggity,86,54,11,,,,
91,up,Lionel Richie,Stuck On You,95,24,9,,,,
92,down,James Brown,I Got You (I Feel Good),90,33,10,,,,
93,up,Destiny's Child,Emotion,98,24,6,,,,
94,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),93,73,7,,,,
95,down,Andru Donalds,Save Me Now,78,59,9,,,,
96,up,Destiny's Child,Say My Name (Edit),96,18,7,,,,
97,down,Rihanna,Rehab,91,54,9,,,,
98,down,Usher,Omg (feat. will.i.am),83,46,11,,,,
99,down,Chet Faker,I'm into You,88,72,10,,,,
100,up,Rihanna,Hate That I Love You (feat. Ne-Yo),100,75,6,,,,
