Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,158,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,158,,,,
4,up,Usher,Scream,4,3,157,,,,
5,up,Alicia Keys,Brand New Me,5,3,158,,,,
6,up,Jesuton,I'll Never Love This Way Again,7,1,140,,,,
7,up,Mc Gui,Sonhar,8,4,156,,,,
8,up,"Earth, Wind & Fire",September,11,5,158,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,137,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,158,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,4,158,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,8,158,,,,
13,up,Tina Turner,The Best (Edit),18,1,158,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,1,151,,,,
15,up,Seal,Stand By Me,17,1,159,,,,
16,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,140,,,,
17,down,Amy Winehouse,Rehab,13,6,158,,,,
18,up,Barry White,Just the Way You Are (Single Version),22,17,158,,,,
19,up,The Weeknd,Blinding Lights,20,1,147,94,2019-12-01,1,2020-03-01
20,up,John Legend,P.D.A. (We Just Don't Care),21,9,158,,,,
21,up,Barry White,"You're the First, The Last, My Everything",23,18,158,,,,
22,down,Amy Winehouse,Back to Black,16,9,158,,,,
23,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),26,6,143,,,,
24,up,Chris Brown,Turn Up the Music,25,12,153,,,,
25,down,Alicia Keys,If I Ain't Got You,24,6,155,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,158,,,,
27,up,Andra Day,Rise Up,29,7,157,63,2020-04-05,63,2020-04-05
28,up,Lauryn Hill,Can't Take My Eyes Off of You,28,23,158,,,,
29,up,The Weeknd,The Hills,33,16,158,,,,
30,up,Sade,Smooth Operator (Single Version),35,26,158,,,,
31,up,Whitney Houston,I Look to You,38,26,123,,,,
32,up,Stevie Wonder,For Once in My Life,39,30,158,,,,
33,up,Sade,Your Love Is King,42,27,158,,,,
34,up,Mariah Carey,I Want To Know What Love Is,43,31,158,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,7,151,,,,
36,up,"Earth, Wind & Fire",Let's Groove,37,28,158,,,,
37,up,John Legend,Save Room,45,31,158,,,,
38,down,Rihanna,Don't Stop the Music,34,17,158,,,,
39,up,"Earth, Wind & Fire",Fantasy,47,35,158,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],30,20,158,,,,
41,up,Mariah Carey,Hero,46,10,150,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,30,158,,,,
43,up,Stevie Wonder,Isn't She Lovely,53,19,158,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),48,9,139,,,,
45,up,Roberta Flack,Killing Me Softly With His Song,50,16,148,,,,
46,up,Usher,Omg (feat. will.i.am),51,46,122,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,28,125,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),58,1,142,,,,
49,up,Macy Gray,I Try,56,11,148,,,,
50,up,Alicia Keys,Fallin',55,11,79,,,,
51,down,The Commodores,Easy,40,29,158,,,,
52,-,The Main Ingredient,Everybody Plays the Fool,-,52,1,,,,
53,-,Brent Faiyaz,Make Luv,-,53,1,,,,
54,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),59,13,154,,,,
55,up,Al Green,Let's Stay Together,57,46,156,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),49,40,158,,,,
57,up,Des'ree,Life,83,13,145,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,82,76,2021-04-25,2,2021-05-02
59,up,Chet Faker,No Diggity,60,54,157,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,69,44,158,,,,
61,down,Ne-Yo,Miss Independent,31,19,158,,,,
62,up,Aloe Blacc,I Need a Dollar,64,15,142,,,,
63,down,Ne-Yo,Closer,32,24,158,,,,
64,up,Leona Lewis,Bleeding Love,66,14,149,,,,
65,up,Ne-Yo,Because of You,65,53,158,,,,
66,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,158,,,,
67,up,Aretha Franklin,I Say a Little Prayer,81,16,151,,,,
68,up,Mc Gui,Beija ou Não Beija (Ao Vivo),68,63,47,,,,
69,up,Barry White,"Can't Get Enough of Your Love, Babe",71,62,155,,,,
70,down,Amy Winehouse,Tears Dry On Their Own,61,37,158,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,146,,,,
72,up,Estelle,American Boy (feat. Kanye West),73,63,150,,,,
73,down,Corinne Bailey Rae,Put Your Records On,70,5,146,,,,
74,down,Andru Donalds,Save Me Now,72,59,123,,,,
75,-,Mariah Carey,Without You,-,18,138,,,,
76,down,Lionel Richie,Hello,62,30,158,,,,
77,down,Lionel Richie,"Say You, Say Me",67,56,155,,,,
78,-,Akon,I'm So Paid (feat. Lil Wayne),-,78,1,,,,
79,-,Heavy D & The Boyz,Yes Y'all,-,79,1,,,,
80,down,Lionel Richie,Stuck On You,74,24,133,,,,
81,-,Heavy D & The Boyz,Love Sexy,-,81,1,,,,
82,-,Spaghetti Head,Funky Axe,-,82,1,,,,
83,-,The Main Ingredient,Magic Shoes,-,83,1,,,,
84,-,Black Atlass,If They Only Knew,-,84,1,,,,
85,down,Estelle,American Boy (feat. Kanye West),80,62,130,,,,
86,-,Sylvia,Private Performance,-,86,1,,,,
87,-,Sylvia,Next Time That I See You,-,87,1,,,,
88,down,Rihanna,Rehab,79,54,110,,,,
89,-,Keyshia Cole & Diddy,Last Night,-,71,86,,,,
90,down,Dennis DJ,Lindona,84,16,107,,,,
91,-,Alicia Keys,No One (Live),-,29,141,,,,
92,-,Destiny's Child,Say My Name (Edit),-,18,57,,,,
93,-,Chet Faker,I'm into You,-,72,95,,,,
