Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,128,,,,
3,up,Alicia Keys,Brand New Me,4,3,128,,,,
4,down,Usher,Scream,3,3,128,,,,
5,up,Mc Gui,Sonhar,5,4,127,,,,
6,up,The Weeknd,Can't Feel My Face,22,2,128,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,107,,,,
8,down,The Weeknd,Blinding Lights,7,1,116,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,128,,,,
10,up,"Earth, Wind & Fire",September,37,5,128,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,1,52,76,2021-04-25,2,2021-05-02
12,down,John Legend,P.D.A. (We Just Don't Care),11,9,128,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),29,4,128,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,128,,,,
15,down,Tina Turner,The Best (Edit),9,1,127,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,120,,,,
17,up,Seal,Stand By Me,18,1,128,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,3,64,,,,
19,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,109,,,,
20,up,Barry White,Just the Way You Are (Single Version),20,17,128,,,,
21,down,Amy Winehouse,Rehab,10,6,128,,,,
22,down,Chris Brown,Don't Wake Me Up,8,3,94,,,,
23,up,Barry White,"You're the First, The Last, My Everything",23,18,128,,,,
24,up,Alicia Keys,If I Ain't Got You,27,6,125,,,,
25,down,Chris Brown,Turn Up the Music,16,12,125,,,,
26,down,Diana Ross & Lionel Richie,Endless Love,24,10,128,,,,
27,down,Rihanna,Don't Stop the Music,25,17,128,,,,
28,down,Amy Winehouse,Back to Black,15,9,128,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],26,20,128,,,,
30,down,Andra Day,Rise Up,28,7,126,63,2020-04-05,63,2020-04-05
31,up,Lionel Richie,Stuck On You,65,24,103,,,,
32,up,"Earth, Wind & Fire",Let's Groove,60,28,128,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,31,23,128,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,30,128,,,,
35,down,Whitney Houston,I Look to You,33,26,93,,,,
36,up,The Weeknd,The Hills,56,16,128,,,,
37,up,Sade,Smooth Operator (Single Version),40,26,128,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,121,,,,
39,down,Mariah Carey,I Want To Know What Love Is,38,31,128,,,,
40,up,Tina Turner,The Best,80,10,115,,,,
41,up,John Legend,Save Room,43,31,128,,,,
42,down,Stevie Wonder,For Once in My Life,34,30,128,,,,
43,up,"Earth, Wind & Fire",Fantasy,68,35,128,,,,
44,up,Stevie Wonder,Isn't She Lovely,57,19,128,,,,
45,down,Ne-Yo,Miss Independent,32,19,128,,,,
46,up,Mariah Carey,Hero,59,10,121,,,,
47,down,Sade,Your Love Is King,44,27,128,,,,
48,down,Ne-Yo,Closer,30,24,128,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,9,116,,,,
50,down,The Commodores,Easy,35,29,128,,,,
51,down,Roberta Flack,Killing Me Softly With His Song,47,16,117,,,,
52,-,Whee In,D-DAY,-,52,1,,,,
53,-,Golden,Broken Record,-,53,1,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,46,119,,,,
55,down,Mariah Carey,Without You,49,18,108,,,,
56,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),50,13,123,,,,
57,up,Chet Faker,No Diggity,63,54,127,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),54,1,111,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),46,40,128,,,,
60,down,Ne-Yo,Because of You,55,53,128,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),92,9,112,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,48,44,128,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,8,105,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),58,40,128,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",64,62,125,,,,
66,up,Lionel Richie,"Say You, Say Me",66,56,125,,,,
67,up,Mc Gui,Beija ou Não Beija (Ao Vivo),81,63,19,,,,
68,up,Andru Donalds,Save Me Now,76,59,97,,,,
69,up,Corinne Bailey Rae,Put Your Records On,83,5,118,,,,
70,down,Lionel Richie,Hello,53,30,128,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,52,37,128,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),42,20,105,,,,
73,down,Aretha Franklin,I Say a Little Prayer,67,16,123,,,,
74,up,Al Green,Let's Stay Together,74,46,127,,,,
75,-,Steve Lacy,Infrunami,-,75,1,,,,
76,-,챈슬러,MurDa (feat. 도끼),-,76,1,,,,
77,-,Colde,Dream,-,77,1,,,,
78,-,GORDÃO DO PC & MC Garoto,"Ouro Minas (feat. MC MK DA ZL, MC MARSHA & MC MINININ)",-,78,1,,,,
79,up,Estelle,American Boy (feat. Kanye West),86,62,109,,,,
80,up,Macy Gray,I Try,84,11,117,,,,
81,-,Kozypop,​앞자리 (feat. FR:EDEN & Jade),-,81,1,,,,
82,-,Jack Wolff,At Least a Double Fold,-,82,1,,,,
83,-,Ca$hflow,Mine All Mine (Extended Version),-,83,1,,,,
84,-,Trey Lorenz,Wipe All My Tears Away,-,84,1,,,,
85,up,Des'ree,Life,88,13,114,,,,
86,-,Rihanna,Rehab,-,54,90,,,,
87,up,James Brown,I Got You (I Feel Good),100,33,102,,,,
88,up,Chet Faker,I'm into You,89,72,88,,,,
89,-,Trey Lorenz,Always In Love,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,23,93,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,28,101,,,,
92,-,Usher,Omg (feat. will.i.am),-,46,100,,,,
93,up,Ne-Yo,Mad,96,68,87,,,,
94,down,Estelle,American Boy (feat. Kanye West),90,63,122,,,,
95,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,73,58,,,,
