Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,16,,,,
2,up,Alicia Keys,Girl On Fire (Live),3,2,16,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,16,,,,
4,down,The Weeknd,Can't Feel My Face,2,2,16,,,,
5,down,Usher,Scream,4,3,16,,,,
6,up,Alicia Keys,Brand New Me,6,3,16,,,,
7,up,Mc Gui,Sonhar,7,4,16,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,13,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,16,,,,
10,down,"Earth, Wind & Fire",September,9,5,16,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,4,16,,,,
12,up,Amy Winehouse,Rehab,34,6,16,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,8,16,,,,
14,up,Amy Winehouse,Back to Black,38,9,16,,,,
15,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",12,10,16,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,16,,,,
17,down,Tina Turner,The Best (Edit),14,1,16,,,,
18,down,Seal,Stand By Me,15,1,16,,,,
19,down,Barry White,Just the Way You Are (Single Version),17,17,16,,,,
20,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),18,6,14,,,,
21,down,Barry White,"You're the First, The Last, My Everything",20,18,16,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,19,10,16,,,,
23,down,Rihanna,Don't Stop the Music,21,17,16,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,20,16,,,,
25,down,Alicia Keys,If I Ain't Got You,23,6,16,,,,
26,down,Ne-Yo,Miss Independent,24,19,16,,,,
27,down,John Legend,P.D.A. (We Just Don't Care),25,9,16,,,,
28,up,Corinne Bailey Rae,Put Your Records On,35,5,16,,,,
29,up,Sade,Your Love Is King,33,27,16,,,,
30,down,The Weeknd,The Hills,28,16,16,,,,
31,down,Chris Brown,Turn Up the Music,29,12,15,,,,
32,down,"Earth, Wind & Fire",Let's Groove,31,28,16,,,,
33,down,Sade,Smooth Operator (Single Version),30,26,16,,,,
34,down,Andra Day,Rise Up,32,7,14,63,2020-04-05,63,2020-04-05
35,down,Ne-Yo,Closer,27,24,16,,,,
36,up,The Commodores,Easy,37,29,16,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,47,23,16,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,30,16,,,,
39,up,Mariah Carey,I Want To Know What Love Is,46,31,16,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,16,,,,
41,up,"Earth, Wind & Fire",Fantasy,41,35,16,,,,
42,down,Mariah Carey,Hero,40,10,16,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),44,9,14,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,28,10,,,,
45,down,Mc Dede & Dj Batata,Bumbum na Água,43,40,15,,,,
46,up,Stevie Wonder,Isn't She Lovely,48,19,16,,,,
47,down,Tina Turner,The Best,42,10,16,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),68,40,16,,,,
49,-,Vedo,Girls Need Love (V-Mix),-,49,1,,,,
50,-,Doja Cat,Say So,-,2,1,,,,
51,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),50,45,12,,,,
52,-,Chris Brown,Don't Wake Me Up,-,3,10,,,,
53,down,Alicia Keys,No One (Live),51,29,13,,,,
54,down,Macy Gray,I Try,52,11,14,,,,
55,up,Aretha Franklin,I Say a Little Prayer,83,40,16,,,,
56,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,40,16,,,,
57,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),55,13,13,,,,
58,down,Donna Summer,Breakaway,56,50,16,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,72,37,16,,,,
60,up,Chet Faker,No Diggity,84,54,16,,,,
61,up,Des'ree,Life,85,13,13,,,,
62,down,Lionel Richie,"Say You, Say Me",61,56,15,,,,
63,down,Aloe Blacc,I Need a Dollar,57,15,16,,,,
64,down,Leona Lewis,Bleeding Love,59,14,11,,,,
65,down,John Legend,Save Room,58,31,16,,,,
66,down,Lionel Richie,Hello,65,30,16,,,,
67,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],78,46,16,,,,
68,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],45,4,16,,,,
69,down,Stevie Wonder,For Once in My Life,64,30,16,,,,
70,down,Barry White,"Can't Get Enough of Your Love, Babe",62,62,16,,,,
71,down,Aretha Franklin,I Say a Little Prayer,67,16,15,,,,
72,up,Andru Donalds,Save Me Now,82,59,12,,,,
73,up,Estelle,American Boy (feat. Kanye West),81,62,15,,,,
74,up,Chet Faker,I'm into You,89,72,15,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,70,44,16,,,,
76,down,Al Green,Let's Stay Together,66,46,16,,,,
77,-,MOMO,Nu Funk In Town,-,77,1,,,,
78,-,Hannah Williams & The Affirmations,Fighting Your Shadow,-,78,1,,,,
79,up,Ne-Yo,Mad,91,68,15,,,,
80,up,Lionel Richie,Stuck On You,90,24,14,,,,
81,-,Akon,"Sorry, Blame It On Me",-,63,13,,,,
82,-,Alex Puddu,Saturday Night (feat. Duane Hobson),-,82,1,,,,
83,-,Alex Puddu,Be My Lover (feat. Gene Robinson Jr.),-,83,1,,,,
84,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,13,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,12,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,23,13,,,,
87,up,Keyshia Cole & Diddy,Last Night,87,71,11,,,,
88,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,88,1,,,,
89,down,James Brown,I Got You (I Feel Good),86,33,15,,,,
90,-,Sam Sparro,Love Like That,-,90,1,,,,
91,down,Usher,Omg (feat. will.i.am),49,46,16,,,,
92,-,Sam Sparro,Pressure,-,92,1,,,,
93,-,Tower Of Power,Let's Celebrate Our Love,-,93,1,,,,
94,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,94,1,,,,
95,down,Estelle,American Boy (feat. Kanye West),69,63,15,,,,
96,down,Ne-Yo,Because of You,71,53,16,,,,
97,down,Rihanna,Rehab,88,54,14,,,,
98,down,Louie Austen,Glamour Girl,97,80,9,,,,
99,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),94,73,11,,,,
100,down,Alicia Keys,If I Ain't Got You (Live),95,16,9,,,,
