Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,15,,,,
2,up,The Weeknd,Can't Feel My Face,9,2,15,,,,
3,up,Alicia Keys,Girl On Fire (Live),7,2,15,,,,
4,up,Usher,Scream,4,3,15,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,15,,,,
6,down,Alicia Keys,Brand New Me,3,3,15,,,,
7,down,Mc Gui,Sonhar,6,4,15,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,1,12,,,,
9,down,"Earth, Wind & Fire",September,8,5,15,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,8,15,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,15,,,,
12,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",11,10,15,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,1,15,,,,
14,up,Tina Turner,The Best (Edit),15,1,15,,,,
15,up,Seal,Stand By Me,16,1,15,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),26,4,15,,,,
17,up,Barry White,Just the Way You Are (Single Version),17,17,15,,,,
18,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),49,6,13,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,22,10,15,,,,
20,up,Barry White,"You're the First, The Last, My Everything",21,18,15,,,,
21,up,Rihanna,Don't Stop the Music,28,17,15,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],25,20,15,,,,
23,up,Alicia Keys,If I Ain't Got You,23,6,15,,,,
24,up,Ne-Yo,Miss Independent,31,19,15,,,,
25,down,John Legend,P.D.A. (We Just Don't Care),12,9,15,,,,
26,up,Jesuton,I'll Never Love This Way Again,27,1,13,,,,
27,up,Ne-Yo,Closer,36,24,15,,,,
28,up,The Weeknd,The Hills,43,16,15,,,,
29,up,Chris Brown,Turn Up the Music,39,12,14,,,,
30,up,Sade,Smooth Operator (Single Version),62,26,15,,,,
31,down,"Earth, Wind & Fire",Let's Groove,30,28,15,,,,
32,up,Andra Day,Rise Up,63,7,13,63,2020-04-05,63,2020-04-05
33,up,Sade,Your Love Is King,64,27,15,,,,
34,down,Amy Winehouse,Rehab,18,6,15,,,,
35,down,Corinne Bailey Rae,Put Your Records On,19,5,15,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,30,15,,,,
37,down,The Commodores,Easy,32,29,15,,,,
38,down,Amy Winehouse,Back to Black,24,9,15,,,,
39,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,15,,,,
40,up,Mariah Carey,Hero,40,10,15,,,,
41,up,"Earth, Wind & Fire",Fantasy,41,35,15,,,,
42,up,Tina Turner,The Best,42,10,15,,,,
43,up,Mc Dede & Dj Batata,Bumbum na Água,44,40,14,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),45,9,13,,,,
45,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],14,4,15,,,,
46,down,Mariah Carey,I Want To Know What Love Is,34,31,15,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,35,23,15,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,19,15,,,,
49,up,Usher,Omg (feat. will.i.am),68,46,15,,,,
50,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),47,45,11,,,,
51,up,Alicia Keys,No One (Live),72,29,12,,,,
52,up,Macy Gray,I Try,77,11,13,,,,
53,-,Kelly Rowland,All of the Night (feat. Rico Love),-,53,1,,,,
54,up,Khalid & Disclosure,Know Your Worth,75,54,2,66,2020-02-09,39,2020-02-16
55,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),53,13,12,,,,
56,down,Donna Summer,Breakaway,55,50,15,,,,
57,up,Aloe Blacc,I Need a Dollar,57,15,15,,,,
58,down,John Legend,Save Room,37,31,15,,,,
59,up,Leona Lewis,Bleeding Love,59,14,10,,,,
60,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,28,9,,,,
61,up,Lionel Richie,"Say You, Say Me",69,56,14,,,,
62,up,Barry White,"Can't Get Enough of Your Love, Babe",73,62,15,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,40,15,,,,
64,up,Stevie Wonder,For Once in My Life,66,30,15,,,,
65,down,Lionel Richie,Hello,58,30,15,,,,
66,down,Al Green,Let's Stay Together,60,46,15,,,,
67,up,Aretha Franklin,I Say a Little Prayer,87,16,14,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),51,40,15,,,,
69,up,Estelle,American Boy (feat. Kanye West),82,63,14,,,,
70,up,Stevie Wonder,I Just Called To Say I Love You,70,44,15,,,,
71,down,Ne-Yo,Because of You,61,53,15,,,,
72,down,Amy Winehouse,Tears Dry On Their Own,67,37,15,,,,
73,-,Cool Million,Magic (feat. Jahah),-,73,1,,,,
74,-,Chris Brown,Crawl (Instrumental),-,74,1,,,,
75,-,Cynthia Erivo,Stand Up (from Harriet),-,6,2,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,50,16,14,,,,
77,-,Lukas Setto,Make It Rain,-,77,1,,,,
78,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,46,15,,,,
79,down,Mariah Carey,Without You,54,18,9,,,,
80,-,Vanessa Williams,With You I'm Born Again (feat. George Benson),-,80,1,,,,
81,down,Estelle,American Boy (feat. Kanye West),74,62,14,,,,
82,up,Andru Donalds,Save Me Now,93,59,11,,,,
83,up,Aretha Franklin,I Say a Little Prayer,84,40,15,,,,
84,up,Chet Faker,No Diggity,89,54,15,,,,
85,-,Des'ree,Life,-,13,12,,,,
86,up,James Brown,I Got You (I Feel Good),86,33,14,,,,
87,up,Keyshia Cole & Diddy,Last Night,96,71,10,,,,
88,up,Rihanna,Rehab,90,54,13,,,,
89,up,Chet Faker,I'm into You,98,72,14,,,,
90,up,Lionel Richie,Stuck On You,92,24,13,,,,
91,up,Ne-Yo,Mad,94,68,14,,,,
92,down,Dennis DJ,Lindona,78,16,14,,,,
93,up,Destiny's Child,Say My Name (Edit),97,18,11,,,,
94,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,73,10,,,,
95,-,Alicia Keys,If I Ain't Got You (Live),-,16,8,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,9,,,,
97,up,Louie Austen,Glamour Girl,100,80,8,,,,
98,down,Mc Tarapi,Novinha Safadinha,95,28,14,,,,
99,-,Prince & The Revolution,Kiss,-,93,4,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),99,24,8,,,,
