Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,1,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,1,1,,,,
4,up,Jesuton,I'll Never Love This Way Again,5,1,1,,,,
5,up,Mc Gui,Sonhar,6,4,1,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,1,,,,
7,down,Usher,Scream,4,3,1,,,,
8,up,Alicia Keys,Brand New Me,60,3,1,,,,
9,up,"Earth, Wind & Fire",September,9,5,1,,,,
10,up,John Legend,P.D.A. (We Just Don't Care),10,9,1,,,,
11,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",16,10,1,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,1,,,,
13,up,Alicia Keys,Girl On Fire (Live),14,2,1,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,1,,,,
15,up,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],19,4,1,,,,
16,up,Tina Turner,The Best (Edit),20,1,1,,,,
17,up,Seal,Stand By Me,21,1,1,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,4,1,,,,
19,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),23,6,1,,,,
20,up,Rihanna,Don't Stop the Music,27,17,1,,,,
21,-,Chris Brown,Don't Wake Me Up,-,3,1,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,1,,,,
23,up,Alicia Keys,If I Ain't Got You,33,6,1,,,,
24,up,Ne-Yo,Closer,35,24,1,,,,
25,up,Corinne Bailey Rae,Put Your Records On,30,5,1,,,,
26,up,The Weeknd,The Hills,38,16,1,,,,
27,up,Sade,Smooth Operator (Single Version),42,26,1,,,,
28,up,"Earth, Wind & Fire",Let's Groove,44,28,1,,,,
29,up,Andra Day,Rise Up,43,7,1,63,2020-04-05,63,2020-04-05
30,down,Ne-Yo,Miss Independent,28,19,1,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,30,1,,,,
32,up,Mariah Carey,I Want To Know What Love Is,51,31,1,,,,
33,up,John Legend,Save Room,50,31,1,,,,
34,up,Sade,Your Love Is King,39,27,1,,,,
35,up,"Earth, Wind & Fire",Fantasy,55,35,1,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,77,23,1,,,,
37,down,Amy Winehouse,Rehab,36,6,1,,,,
38,up,Mariah Carey,Hero,54,10,1,,,,
39,down,Barry White,Just the Way You Are (Single Version),22,17,1,,,,
40,up,Stevie Wonder,For Once in My Life,58,30,1,,,,
41,down,Barry White,"You're the First, The Last, My Everything",24,18,1,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,26,10,1,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,9,1,,,,
44,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,44,1,,,,
45,-,Doja Cat & Tyga,Juicy,-,45,1,,,,
46,-,Molly's Peck,High,-,46,1,,,,
47,-,Joseph Knowles,Love You Birthday,-,47,1,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),62,9,1,,,,
49,down,Amy Winehouse,Back to Black,40,9,1,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],31,20,1,,,,
51,up,Roberta Flack,Killing Me Softly With His Song,64,16,1,,,,
52,up,Chris Brown,Turn Up the Music,69,12,1,,,,
53,up,Donna Summer,Breakaway,68,50,1,,,,
54,up,Aretha Franklin,I Say a Little Prayer,89,40,1,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),65,13,1,,,,
56,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,46,1,,,,
57,up,Amy Winehouse,Tears Dry On Their Own,59,37,1,,,,
58,up,Des'ree,Life,70,13,1,,,,
59,up,Tina Turner,The Best,80,10,1,,,,
60,up,Mariah Carey,Without You,72,18,1,,,,
61,down,The Commodores,Easy,49,29,1,,,,
62,up,Macy Gray,I Try,78,11,1,,,,
63,up,Ne-Yo,Because of You,73,53,1,,,,
64,down,Stevie Wonder,Isn't She Lovely,63,19,1,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),85,40,1,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,44,1,,,,
67,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,40,1,,,,
68,up,Akon,"Sorry, Blame It On Me",88,63,1,,,,
69,-,Alicia Keys,No One (Live),-,29,1,,,,
70,-,Tinashe & 6LACK,Touch & Go,-,70,1,,,,
71,down,Chet Faker,No Diggity,67,54,1,,,,
72,up,Estelle,American Boy (feat. Kanye West),91,63,1,,,,
73,up,Barry White,"Can't Get Enough of Your Love, Babe",90,62,1,,,,
74,up,Al Green,Let's Stay Together,84,46,1,,,,
75,down,Lionel Richie,Hello,71,30,1,,,,
76,down,Lionel Richie,"Say You, Say Me",74,56,1,,,,
77,up,Andru Donalds,Save Me Now,98,59,1,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,8,1,,,,
79,up,Usher,Omg (feat. will.i.am),87,46,1,,,,
80,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,10,1,,,,
81,up,Aretha Franklin,I Say a Little Prayer,93,16,1,,,,
82,up,Estelle,American Boy (feat. Kanye West),95,62,1,,,,
83,up,Dennis DJ,Lindona,96,16,1,,,,
84,up,Chet Faker,I'm into You,99,72,1,,,,
85,down,Whitney Houston,Greatest Love of All (2000 Remaster),52,7,1,,,,
86,down,Mc Dede & Dj Batata,Bumbum na Água,61,40,1,,,,
87,up,James Brown,I Got You (I Feel Good),92,33,1,,,,
88,up,Mc Tarapi,Novinha Safadinha,100,28,1,,,,
89,-,Ne-Yo,Mad,-,68,1,,,,
90,down,Rihanna,Rehab,83,54,1,,,,
91,-,Destiny's Child,Emotion,-,24,1,,,,
92,-,Rupert Holmes,Escape (The Pina Colada Song),-,88,1,,,,
93,down,Rihanna,Disturbia,11,11,1,,,,
94,-,Corinne Bailey Rae,Like a Star,-,94,1,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,1,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,1,,,,
97,-,Keyshia Cole & Diddy,Last Night,-,71,1,,,,
98,-,Prince & The Revolution,Kiss,-,93,1,,,,
99,down,Aloe Blacc,I Need a Dollar,81,15,1,,,,
100,-,Amy Winehouse,Love Is a Losing Game,-,89,1,,,,
