Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,83,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,95,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,95,,,,
5,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,37,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,95,,,,
7,down,Alicia Keys,Brand New Me,6,3,95,,,,
8,-,JAY B,B.T.W (feat. Jay Park),-,8,1,,,,
9,down,Mc Gui,Sonhar,8,4,94,,,,
10,up,Chris Brown,Don't Wake Me Up,68,3,73,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,78,,,,
12,down,Usher,Scream,7,3,95,,,,
13,down,Amy Winehouse,Rehab,12,6,95,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),21,4,95,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),18,9,95,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,8,95,,,,
17,up,Alicia Keys,If I Ain't Got You,27,6,92,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,87,,,,
19,-,Chris Brown,Turn Up the Music,-,12,92,,,,
20,down,Tina Turner,The Best (Edit),15,1,94,,,,
21,down,Seal,Stand By Me,10,1,95,,,,
22,down,Amy Winehouse,Back to Black,19,9,95,,,,
23,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],16,4,79,,,,
24,down,Barry White,Just the Way You Are (Single Version),20,17,95,,,,
25,down,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,82,,,,
26,down,Barry White,"You're the First, The Last, My Everything",25,18,95,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),24,20,79,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,95,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,23,10,95,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],38,20,95,,,,
31,down,Ne-Yo,Miss Independent,29,19,95,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,23,67,,,,
33,up,Ne-Yo,Closer,34,24,95,,,,
34,down,Andra Day,Rise Up,30,7,93,63,2020-04-05,63,2020-04-05
35,down,Rihanna,Don't Stop the Music,26,17,95,,,,
36,down,The Weeknd,The Hills,35,16,95,,,,
37,up,Sade,Your Love Is King,41,27,95,,,,
38,down,Whitney Houston,I Look to You,36,26,60,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,37,23,95,,,,
40,up,The Commodores,Easy,46,29,95,,,,
41,down,Stevie Wonder,For Once in My Life,39,30,95,,,,
42,down,"Earth, Wind & Fire",September,28,5,95,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,89,,,,
44,up,Sade,Smooth Operator (Single Version),48,26,95,,,,
45,up,John Legend,Save Room,50,31,95,,,,
46,up,"Earth, Wind & Fire",Let's Groove,56,28,95,,,,
47,up,Mariah Carey,Hero,47,10,89,,,,
48,-,JAY B,FAME (feat. JUNNY),-,48,1,,,,
49,-,JAY B,AM PM (feat. Whee In),-,49,1,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,30,95,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,9,86,,,,
52,down,Amy Winehouse,Tears Dry On Their Own,51,37,95,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),52,9,82,,,,
54,up,Aretha Franklin,I Say a Little Prayer,92,40,92,,,,
55,up,Usher,Omg (feat. will.i.am),57,46,74,,,,
56,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),60,45,88,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,4,4,,,,
58,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),62,13,90,,,,
59,up,Al Green,Let's Stay Together,66,46,95,,,,
60,down,Stevie Wonder,Isn't She Lovely,45,19,95,,,,
61,up,Chet Faker,No Diggity,65,54,94,,,,
62,up,Mariah Carey,Without You,70,18,80,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),67,1,80,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,40,95,,,,
65,up,Corinne Bailey Rae,Put Your Records On,74,5,92,,,,
66,up,Lionel Richie,Hello,78,30,95,,,,
67,down,Mariah Carey,I Want To Know What Love Is,40,31,95,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,55,44,95,,,,
69,up,Ne-Yo,Because of You,73,53,95,,,,
70,up,Lauryn Hill,Doo Wop (That Thing),81,40,95,,,,
71,up,Barry White,"Can't Get Enough of Your Love, Babe",75,62,92,,,,
72,down,"Earth, Wind & Fire",Fantasy,43,35,95,,,,
73,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,46,89,,,,
74,down,The Weeknd,Take My Breath,32,3,4,,,,
75,-,Ali Gatie,It's You,-,13,19,41,2019-10-06,35,2019-10-27
76,-,Daniel Caesar,Japanese Denim,-,76,1,,,,
77,-,Rihanna,Rehab,-,54,65,,,,
78,down,Estelle,American Boy (feat. Kanye West),77,63,90,,,,
79,up,Aretha Franklin,I Say a Little Prayer,84,16,90,,,,
80,-,Hi-Five,Quality Time,-,80,1,,,,
81,up,Akon,"Sorry, Blame It On Me",94,63,75,,,,
82,-,Andru Donalds,Save Me Now,-,59,74,,,,
83,-,Alicia Keys,No One (Live),-,29,87,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,1,26,6,2021-03-14,2,2021-05-09
85,down,Lionel Richie,"Say You, Say Me",79,56,92,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,8,76,,,,
87,up,Estelle,American Boy (feat. Kanye West),90,62,86,,,,
88,up,Lionel Richie,Stuck On You,98,24,80,,,,
89,down,James Brown,I Got You (I Feel Good),33,33,81,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,28,73,,,,
91,down,Tina Turner,The Best,53,10,83,,,,
92,down,Roberta Flack,Killing Me Softly With His Song,54,16,86,,,,
93,down,Macy Gray,I Try,58,11,86,,,,
94,down,Alicia Keys,Fallin',59,12,18,,,,
95,down,Donna Summer,Breakaway,61,50,92,,,,
96,down,Des'ree,Life,63,13,85,,,,
97,down,Leona Lewis,Bleeding Love,69,14,88,,,,
98,down,Dennis DJ,Lindona,89,16,81,,,,
99,down,Aloe Blacc,I Need a Dollar,72,15,91,,,,
100,down,Shontelle,Impossible,96,77,14,,,,
