Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,10,1,50,,,,
3,up,Usher,Scream,3,3,50,,,,
4,up,Jesuton,I'll Never Love This Way Again,6,1,47,,,,
5,up,Mc Gui,Sonhar,7,4,49,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,50,,,,
7,up,"Earth, Wind & Fire",September,11,5,50,,,,
8,up,Amy Winehouse,Rehab,13,6,50,,,,
9,down,The Weeknd,Can't Feel My Face,5,2,50,,,,
10,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,10,50,,,,
11,down,Corinne Bailey Rae,Put Your Records On,8,5,50,,,,
12,down,Alicia Keys,Brand New Me,4,3,50,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,48,,,,
14,up,John Legend,P.D.A. (We Just Don't Care),19,9,50,,,,
15,up,Amy Winehouse,Back to Black,15,9,50,,,,
16,up,Chris Brown,Turn Up the Music,20,12,49,,,,
17,up,Tina Turner,The Best (Edit),17,1,49,,,,
18,down,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],16,4,44,,,,
19,down,Seal,Stand By Me,18,1,50,,,,
20,-,Chris Brown,Don't Wake Me Up,-,3,36,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,8,50,,,,
22,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),22,6,45,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),82,1,35,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,50,,,,
25,down,Rihanna,Don't Stop the Music,23,17,50,,,,
26,down,Alicia Keys,If I Ain't Got You,24,6,50,,,,
27,up,Andra Day,Rise Up,28,7,48,63,2020-04-05,63,2020-04-05
28,down,The Weeknd,Starboy (feat. Daft Punk),12,4,50,,,,
29,up,Lauryn Hill,Can't Take My Eyes Off of You,65,23,50,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,40,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,3,2,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,28,50,,,,
33,up,Alicia Keys,No One (Live),94,29,45,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,30,50,,,,
35,down,Barry White,Just the Way You Are (Single Version),30,17,50,,,,
36,down,Barry White,"You're the First, The Last, My Everything",33,18,50,,,,
37,up,Mariah Carey,I Want To Know What Love Is,39,31,50,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,7,47,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,34,10,50,,,,
40,up,Mariah Carey,Hero,45,10,50,,,,
41,up,"Earth, Wind & Fire",Fantasy,43,35,50,,,,
42,up,John Legend,Save Room,52,31,50,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],38,20,50,,,,
44,down,Ne-Yo,Miss Independent,26,19,50,,,,
45,down,Ne-Yo,Closer,27,24,50,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,28,36,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,44,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),78,40,50,,,,
49,down,The Weeknd,The Hills,40,16,50,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),49,9,42,,,,
51,down,Mc Dede & Dj Batata,Bumbum na Água,50,40,49,,,,
52,down,Whitney Houston,I Look to You,29,26,15,,,,
53,down,Aretha Franklin,I Say a Little Prayer,51,40,48,,,,
54,down,Stevie Wonder,For Once in My Life,37,30,50,,,,
55,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),55,45,43,,,,
56,down,Sade,Your Love Is King,44,27,50,,,,
57,down,Sade,Smooth Operator (Single Version),46,26,50,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,54,16,45,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,59,37,50,,,,
60,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),57,13,47,,,,
61,down,Tina Turner,The Best,41,10,44,,,,
62,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,46,48,,,,
63,down,The Commodores,Easy,47,29,50,,,,
64,down,Stevie Wonder,Isn't She Lovely,63,19,50,,,,
65,up,Nicki Minaj,Fly (feat. Rihanna),85,40,10,,,,
66,down,Donna Summer,Breakaway,56,50,50,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,84,44,50,,,,
68,up,Nicki Minaj,Super Bass,88,47,10,,,,
69,up,Usher,Omg (feat. will.i.am),95,46,40,,,,
70,down,Chet Faker,No Diggity,58,54,50,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,23,36,,,,
72,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,72,1,,,,
73,-,Kehlani,Toxic,-,73,1,,,,
74,-,Simi,NO LONGER BENEFICIAL,-,74,1,,,,
75,-,The DangerFeel Newbies,I Gotta Live My Life,-,75,1,,,,
76,down,Al Green,Let's Stay Together,64,46,50,,,,
77,down,Mariah Carey,Without You,60,18,37,,,,
78,-,The DangerFeel Newbies,What Am I Here For,-,78,1,,,,
79,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,37,,,,
80,down,Macy Gray,I Try,53,11,44,,,,
81,down,Ne-Yo,Because of You,68,53,50,,,,
82,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,40,50,,,,
83,down,Lionel Richie,"Say You, Say Me",79,56,47,,,,
84,down,Leona Lewis,Bleeding Love,61,14,44,,,,
85,down,Lionel Richie,Hello,66,30,50,,,,
86,down,Mc Gui,Beija ou Não Beija (Ao Vivo),67,63,6,,,,
87,down,Aretha Franklin,I Say a Little Prayer,74,16,46,,,,
88,up,Aloe Blacc,I Need a Dollar,89,15,48,,,,
89,down,Andru Donalds,Save Me Now,71,59,36,,,,
90,down,Estelle,American Boy (feat. Kanye West),72,63,45,,,,
91,down,James Brown,I Got You (I Feel Good),87,33,41,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,8,40,,,,
93,down,Estelle,American Boy (feat. Kanye West),86,62,45,,,,
94,down,Dennis DJ,Lindona,83,16,43,,,,
95,down,Chet Faker,I'm into You,81,72,42,,,,
96,down,Lionel Richie,Stuck On You,93,24,40,,,,
97,-,Des'ree,Life,-,13,45,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",76,62,48,,,,
99,down,Rihanna,Rehab,96,54,35,,,,
100,down,Ne-Yo,Mad,92,68,44,,,,
