Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,54,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,54,,,,
4,up,Alicia Keys,Brand New Me,4,3,54,,,,
5,up,Usher,Scream,7,3,54,,,,
6,down,Mc Gui,Sonhar,5,4,53,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,44,,,,
8,-,Jesuton,I'll Never Love This Way Again,-,1,50,,,,
9,up,Corinne Bailey Rae,Put Your Records On,9,5,54,,,,
10,down,The Weeknd,Can't Feel My Face,6,2,54,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,8,54,,,,
12,up,Amy Winehouse,Rehab,18,6,54,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),23,1,39,,,,
14,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",13,10,54,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,52,,,,
16,up,Amy Winehouse,Back to Black,21,9,54,,,,
17,down,Seal,Stand By Me,16,1,54,,,,
18,down,Tina Turner,The Best (Edit),15,1,53,,,,
19,up,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),19,6,49,,,,
20,up,Jeremih,Don't Tell 'Em (feat. YG),20,20,40,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,54,,,,
22,up,Rihanna,Don't Stop the Music,22,17,54,,,,
23,up,Alicia Keys,If I Ain't Got You,50,6,54,,,,
24,down,"Earth, Wind & Fire",September,10,5,54,,,,
25,up,Ne-Yo,Miss Independent,29,19,54,,,,
26,up,Andra Day,Rise Up,26,7,52,63,2020-04-05,63,2020-04-05
27,up,Diana Ross & Lionel Richie,Endless Love,35,10,54,,,,
28,up,Ne-Yo,Closer,32,24,54,,,,
29,down,Whitney Houston,I Look to You,27,26,19,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),37,4,54,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],40,20,54,,,,
32,down,Stevie Wonder,For Once in My Life,31,30,54,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,55,23,54,,,,
34,up,Barry White,Just the Way You Are (Single Version),46,17,54,,,,
35,down,Mariah Carey,I Want To Know What Love Is,34,31,54,,,,
36,down,John Legend,P.D.A. (We Just Don't Care),11,9,54,,,,
37,up,Barry White,"You're the First, The Last, My Everything",49,18,54,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,7,51,,,,
39,up,Mariah Carey,Hero,41,10,54,,,,
40,up,Stevie Wonder,Isn't She Lovely,44,19,54,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,43,37,54,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,9,48,,,,
43,down,The Commodores,Easy,42,29,54,,,,
44,up,Mc Dede & Dj Batata,Bumbum na Água,47,40,53,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,28,40,,,,
46,up,Al Green,Let's Stay Together,53,46,54,,,,
47,up,Macy Gray,I Try,52,11,47,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,51,44,54,,,,
49,down,The Weeknd,The Hills,25,16,54,,,,
50,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),48,45,47,,,,
51,up,Sade,Your Love Is King,80,27,54,,,,
52,-,Felax,Don't Leave Me,-,52,1,,,,
53,down,"Earth, Wind & Fire",Let's Groove,28,28,54,,,,
54,up,Donna Summer,Breakaway,87,50,53,,,,
55,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),85,13,51,,,,
56,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],54,46,52,,,,
57,down,Tina Turner,The Best,56,10,48,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,23,39,,,,
59,up,Des'ree,Life,91,13,49,,,,
60,up,Sade,Smooth Operator (Single Version),78,26,54,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,30,54,,,,
62,down,Aloe Blacc,I Need a Dollar,57,15,52,,,,
63,down,Ne-Yo,Because of You,60,53,54,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,40,54,,,,
65,up,Aretha Franklin,I Say a Little Prayer,65,16,50,,,,
66,up,Lauryn Hill,Doo Wop (That Thing),84,40,54,,,,
67,down,Alicia Keys,No One (Live),64,29,49,,,,
68,down,"Earth, Wind & Fire",Fantasy,39,35,54,,,,
69,down,Lionel Richie,Hello,59,30,54,,,,
70,down,John Legend,Save Room,36,31,54,,,,
71,down,Chet Faker,No Diggity,70,54,54,,,,
72,up,Lionel Richie,"Say You, Say Me",77,56,51,,,,
73,down,Estelle,American Boy (feat. Kanye West),63,63,49,,,,
74,down,Aretha Franklin,I Say a Little Prayer,69,40,52,,,,
75,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,75,1,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,16,48,,,,
77,down,Barry White,"Can't Get Enough of Your Love, Babe",74,62,52,,,,
78,-,Chris Brown,Don't Wake Me Up,-,3,39,,,,
79,-,Leona Lewis,Bleeding Love,-,14,47,,,,
80,down,Chris Brown,Turn Up the Music,17,12,53,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,8,42,,,,
82,down,Whitney Houston,I Have Nothing (2000 Remaster),45,9,46,,,,
83,down,Estelle,American Boy (feat. Kanye West),67,62,48,,,,
84,down,Keyshia Cole & Diddy,Last Night,71,71,30,,,,
85,down,Dennis DJ,Lindona,72,16,46,,,,
86,down,Ne-Yo,Mad,81,68,46,,,,
87,-,Dennis DJ,Soltinha (Radio Version) [feat. Mc Bola & Mr. Catra],-,4,47,,,,
88,down,Andru Donalds,Save Me Now,66,59,40,,,,
89,up,Lionel Richie,Stuck On You,89,24,42,,,,
90,down,James Brown,I Got You (I Feel Good),82,33,45,,,,
91,down,Chet Faker,I'm into You,75,72,46,,,,
92,down,Mc Tarapi,Novinha Safadinha,86,28,41,,,,
93,down,Alicia Keys,If I Ain't Got You (Live),83,16,30,,,,
94,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),92,73,34,,,,
95,down,Stevie Wonder,Superstition,93,84,16,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),95,25,12,,,,
97,-,Destiny's Child,Say My Name (Edit),-,18,30,,,,
98,down,Destiny's Child,Emotion,90,24,24,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),97,75,17,,,,
100,-,Louie Austen,Glamour Girl,-,80,15,,,,
