Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,2,1,228,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,232,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,2,234,32,2019-10-06,32,2019-10-06
5,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,223,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),7,6,233,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),8,7,233,97,2019-10-06,49,2020-07-26
8,up,Hamza Namira,Esmani,9,8,229,,,,
9,up,One Direction,FOUR (The Ultimate Edition),10,8,233,47,2020-07-26,47,2020-07-26
10,up,Sherine,Nassay,11,8,233,,,,
11,down,Mohamed Hamaki,Kol Yom Men Dah,6,4,227,,,,
12,up,Daft Punk,Random Access Memories,12,11,231,41,2019-10-06,13,2021-02-28
13,up,Amr Diab,Allem Alby,17,10,224,,,,
14,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,12,232,,,,
15,down,Hamza Namira,Mawloud Sanat 80,14,2,161,,,,
16,down,David Guetta,Listen,15,12,233,,,,
17,down,Amr Diab,Tamally Maak,16,12,228,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,16,232,37,2020-07-26,37,2020-07-26
19,up,Céline Dion,My Love - Essential Collection,19,16,231,,,,
20,up,Amr Diab,Amarain,21,14,183,,,,
21,up,Beyoncé,BEYONCÉ,22,18,232,86,2019-10-06,75,2019-10-20
22,up,Céline Dion,Loved Me Back to Life (Deluxe Version),24,16,234,,,,
23,up,Hosam Habib,Faraa Keteer,25,22,229,,,,
24,up,Omar Khairat,Am Ahmed,26,13,190,,,,
25,up,Nancy Ajram,Nancy 9 (Hassa Beek),27,20,201,,,,
26,up,Umm Kulthum,Alf Leila We Leila (Remastered),28,20,135,,,,
27,up,Michael Jackson,Number Ones,29,26,204,,,,
28,-,Mohammed Al Barrak,سوره الملك,-,28,1,,,,
29,up,Adele,30,30,3,125,,,,
30,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),31,28,213,23,2019-10-06,12,2021-01-31
31,up,Ed Sheeran,÷ (Deluxe),32,29,156,78,2019-10-06,36,2020-01-05
32,up,Umm Kulthum,Enta Oumry (Remastered),33,23,102,,,,
33,up,Various Artists,Love 100,35,31,190,,,,
34,up,Ed Sheeran,x (Deluxe Edition),43,33,141,,,,
35,-,Euphoric Brothers,Garten of Banban 6 (Original Game Soundtrack),-,35,1,,,,
36,-,Andrea Farri,Fabbricante Di Lacrime - The Tearsmith (Soundtrack from the Netflix Film),-,36,1,,,,
37,up,Michael Bublé,To Be Loved,54,34,87,,,,
38,up,Hussain Al Jassmi,Masri,56,29,67,,,,
39,down,Amr Diab,Aktar Wahed Beihebak,20,14,228,,,,
40,-,Amr Diab,Noor Al Ain,-,22,48,,,,
41,down,Mohamed Mounir,Watan - EP,34,28,126,,,,
42,-,مأمون سوار الدهب,Hafl Alrkuba,-,42,1,,,,
43,down,Mohamed Mounir,Shababeek,36,24,25,,,,
44,-,Abdel Halim Hafez,Sahra Maa Abd El Halem Hafez,-,44,6,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,19,3,,,,
46,up,Ghassan Al Yousif,Takasim Oud 3,57,46,2,,,,
47,-,BTS,Proof,-,3,6,,,,
48,-,Francesco Crosara,Circular Motion,-,48,1,,,,
49,-,Rise Against,Nowhere Generation II - EP,-,49,1,,,,
50,-,Rise Against,Nowhere Generation,-,50,1,,,,
51,-,Yes,The Studio Albums 1969-1987,-,51,1,,,,
52,-,ماهر المعقلي,سورة البقرة,-,52,1,,,,
53,-,Om Kalthoum,El Awela Fe El Gharam - Dalele Ehtar,-,53,3,,,,
54,-,Fondo Flamenco,Flamenkito Puroh,-,54,1,,,,
55,-,Megadeth,Cryptic Writings (Remastered),-,55,1,,,,
56,-,Revis,Bottles of Lightning - EP,-,56,1,,,,
57,-,Harry Styles,Harry's House,-,37,6,,,,
58,-,Taylor Swift,Lover,-,17,14,7,2019-10-06,3,2019-10-20
59,-,Drake,"Honestly, Nevermind",-,20,8,,,,
60,-,Kevin Hart,Laugh At My Pain,-,60,1,,,,
61,-,Anastacia,Our Songs,-,61,1,,,,
62,-,Mashrou' Leila,The Beirut School,-,62,1,,,,
63,-,Hakim,Nazra,-,54,2,,,,
64,-,Vários intérpretes,The Fast and the Furious Soundtrack Collection,-,64,1,,,,
65,-,Moustafa Hagag,Hatzahzah,-,54,5,,,,
66,-,The Beloved,Acid Love - EP,-,66,1,,,,
67,-,Ramy Sabry,Al Ragel,-,33,15,,,,
68,-,Kimz,Belly Dance Cocktail - EP,-,68,1,,,,
69,down,Al Sheikh Mahmoud Ali Albanaa,Al Moshaf Al Moratal,58,56,8,,,,
70,-,One Direction,Midnight Memories,-,37,4,,,,
71,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,59,49,5,13,2019-10-06,13,2019-10-06
72,-,Beyoncé,COWBOY CARTER,-,42,3,,,,
