Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,124,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,124,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,114,,,,
5,up,Sol3 Mio,I See Fire,5,2,124,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,124,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),12,5,121,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,113,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,110,,,,
10,up,Susan Boyle,Amazing Grace,11,4,115,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,124,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,124,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,116,,,,
14,up,Susan Boyle,How Great Thou Art,16,5,117,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,124,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,116,,,,
17,up,Susan Boyle,Hallelujah,19,7,122,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,124,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,124,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,114,,,,
21,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,6,118,,,,
22,up,Il Divo,Amazing Grace,23,10,122,,,,
23,up,Johann Strauss Orchestra,Can-Can,24,11,112,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,124,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,124,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,123,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,123,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,122,,,,
29,up,Ludovico Einaudi,Nuvole bianche,29,26,74,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,123,,,,
31,up,Susan Boyle,Silent Night,39,14,121,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,123,,,,
33,up,Ludovico Einaudi,Fly,37,28,78,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,117,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,123,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,36,16,118,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,116,,,,
38,up,2CELLOS,Smooth Criminal,47,20,118,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,122,,,,
40,up,Ludovico Einaudi,Primavera,55,30,78,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,123,,,,
42,up,Ludovico Einaudi,Divenire,46,32,78,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,123,,,,
44,down,The Piano Guys,A Thousand Years,10,3,115,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,120,,,,
46,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,49,35,34,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,115,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,24,121,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,123,,,,
50,up,2CELLOS,With or Without You,50,22,117,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,123,,,,
52,up,The Piano Guys,Titanium / Pavane,77,28,122,,,,
53,-,Simon Lane,"Symphony No. 94, Hob. I:94: II, Theme and Variation (Accompaniment)",-,53,1,,,,
54,-,Berliner Philharmoniker & John Williams,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,54,1,,,,
55,up,Andrea Bocelli,Canto della terra,58,37,123,,,,
56,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",59,26,122,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,123,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,123,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,120,,,,
60,up,I Musici,Canon in D,63,41,123,,,,
61,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,64,43,120,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,22,114,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,114,,,,
64,up,Ludovico Einaudi,Una Mattina,66,56,72,,,,
65,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,122,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,120,,,,
67,up,Susan Boyle,Cry Me a River,69,33,119,,,,
68,up,2CELLOS,Thunderstruck,86,51,100,,,,
69,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,112,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,36,115,,,,
71,up,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,118,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,33,106,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,118,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,35,106,,,,
75,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",81,54,110,,,,
76,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,92,,,,
77,up,Hayley Westenra,World in Union (English / Maori),88,57,107,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,83,48,92,,,,
79,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,111,,,,
80,-,Jessye Norman & John Williams,Lonely Town,-,80,1,,,,
81,-,Arthur Rubinstein & Henryk Szeryng,"Sonata No. 1 for Violin and Piano, Op. 78 In G: II. Adagio",-,81,1,,,,
82,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,89,,,,
83,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,73,,,,
84,down,Susan Boyle,Wild Horses,7,2,116,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,37,88,,,,
86,down,Il Divo,Hallelujah (Aleluya),26,11,117,,,,
87,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,54,3,,,,
88,-,Andrea Bocelli,Because we believe,-,67,71,,,,
89,down,Susan Boyle,Who I Was Born to Be,40,16,121,,,,
90,down,Susan Boyle,Perfect Day,44,20,123,,,,
91,down,The Piano Guys,Peponi (Paradise),84,32,107,,,,
92,down,Susan Boyle,Auld Lang Syne,87,41,54,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,72,38,101,,,,
94,-,Sarah Brightman,Love Changes Everything,-,79,6,,,,
