Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,221,,,,
2,up,Susan Boyle,Wild Horses,2,2,226,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,18,3,218,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,219,,,,
5,up,The Piano Guys,A Thousand Years,5,3,218,,,,
6,up,Susan Boyle,Amazing Grace,6,4,224,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,220,,,,
8,up,Susan Boyle,How Great Thou Art,8,5,224,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,226,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,7,225,,,,
11,down,Susan Boyle,Hallelujah,10,7,229,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,232,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,225,,,,
14,up,Il Divo,Amazing Grace,14,10,223,,,,
15,down,Johann Strauss Orchestra,Can-Can,13,11,219,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,233,,,,
17,down,Il Divo,Hallelujah (Aleluya),15,11,222,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,233,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,211,,,,
20,down,Susan Boyle,Silent Night,19,14,228,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,226,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,21,16,227,,,,
23,down,Susan Boyle,Who I Was Born to Be,22,16,232,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,233,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,230,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,232,,,,
27,down,2CELLOS,Smooth Criminal,26,20,227,,,,
28,down,Susan Boyle,Perfect Day,27,20,231,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,234,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,22,222,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,223,,,,
32,down,2CELLOS,With or Without You,31,22,226,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,24,232,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,26,234,,,,
35,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,232,,,,
36,down,The Piano Guys,Titanium / Pavane,35,28,229,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,231,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,234,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,220,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,230,,,,
41,up,Susan Boyle,Cry Me a River,41,33,230,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",42,33,215,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),48,35,225,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,220,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,224,,,,
46,-,Josephine Knight & The Gesualdo Six,"4 Gesänge, Op. 17, D. 983: No. 4, Die Nacht (Arr. for Vocal Ensemble & Cello by Simon Parkin)",-,46,1,,,,
47,-,London Metropolitan Orchestra & Andy Brown,Zuki,-,47,1,,,,
48,-,"Roberto Boccasavia, Piano Music DEA Channel & Classical Music DEA Channel",Una Mattina (Ocean Sounds Version),-,48,1,,,,
49,-,Mime Yamahiro-Brinkmann & Bjorn Gafvert,"Cello Sonata in G Major, Op. 50 No. 2: IV. Giga. Staccato",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,35,216,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,192,,,,
52,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,200,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,40,177,,,,
54,up,Peter Tiefenbach & Stuart Laughton,The Last Post,55,35,170,,,,
55,-,"Josephine Knight, Simon Crawford-Phillips & Timothy Jones","Winterreise, Op. 89, D. 911 (Arr. for Horn, Cello & Piano by Timothy Jones): No. 5, Der Lindenbaum",-,55,1,,,,
56,-,Brian Lee,Gluck: Orfeo ed Euridice - Che farò senza Euridice?,-,56,1,,,,
57,-,Kim Kashkashian,Ulysses's Gaze: No. 9. Ulysses' Theme - Litany,-,57,1,,,,
58,down,Susan Boyle,Auld Lang Syne,56,41,123,,,,
59,-,Philippe Jaroussky & Jérôme Ducros,"""Du bist die Ruh"", D. 776",-,59,1,,,,
60,-,Fernando Varela,A Thousand Years,-,60,1,,,,
61,-,"The Choir of Holy Sepulchre, The National Musician's Church, Toby Ward, Richard Gowers & Hilary Cronin",Blessed be the God and Father,-,61,1,,,,
62,-,Robert Vert,"Orfeo Ed Euridice, Act 3: “Che Faro Senza Euridice?” (Piano Accompaniment Track)",-,62,1,,,,
63,-,Evgenia Rubinova,"18 Pieces for Piano, Op. 72, TH 151: No. 6, Mazurka pour danser",-,63,1,,,,
64,-,Evgenia Rubinova,"18 Pieces for Piano, Op. 72, TH 151: No. 4, Danse caractéristique",-,64,1,,,,
65,-,Evgenia Rubinova,"18 Pieces for Piano, Op. 72, TH 151: No. 1, Impromptu",-,65,1,,,,
66,-,Takács Quartet,"String Quartet No. 8 in B-Flat Major, D. 112: II. Andante sostenuto",-,66,1,,,,
67,-,"Maite Beaumont, Rocío Pérez, Josh Lovell, Mathilde Ortscheidt, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act II Scene 17: Aria. Nel lasciarti",-,67,1,,,,
68,-,"Ensemble Hexaméron, Luca Montebugnoli & Cyrille Dubois","Les Mystères d'Isis, Act I Scene 4: O gage si cher à mon cœur (Arr. for Ensemble and Tenor by Ensemble Hexaméron)",-,68,1,,,,
69,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",-,69,1,,,,
70,-,Ludovico Einaudi,Adieux,-,70,1,,,,
71,-,Florian Christl,Natural,-,71,1,,,,
72,-,Xavier Palacios,"Caro Mio Ben in C Major, Melody Added",-,72,1,,,,
73,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 3. Allegro assai",-,73,1,,,,
74,-,Xavier Palacios,Caro mio ben in C Major,-,74,1,,,,
