Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,195,,,,
3,up,Susan Boyle,Wild Horses,3,2,200,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,194,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,194,,,,
6,up,The Piano Guys,A Thousand Years,6,3,193,,,,
7,up,Susan Boyle,Amazing Grace,7,4,199,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,196,,,,
9,up,Susan Boyle,How Great Thou Art,34,5,199,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,200,,,,
11,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,199,,,,
12,-,Susan Boyle,Hallelujah,-,7,205,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,8,207,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,199,,,,
15,down,Il Divo,Amazing Grace,12,10,202,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,11,201,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,207,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,198,,,,
19,up,Susan Boyle,Silent Night,19,14,206,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,201,,,,
21,up,Susan Boyle,Who I Was Born to Be,21,16,206,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,207,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,206,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,204,,,,
25,up,2CELLOS,Smooth Criminal,25,20,201,,,,
26,up,Susan Boyle,Perfect Day,26,20,205,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,208,,,,
28,up,2CELLOS,With or Without You,29,22,200,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,199,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,206,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,208,,,,
32,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,207,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,205,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,208,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,197,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,31,196,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,31,204,,,,
38,up,Susan Boyle,Cry Me a River,39,33,204,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,194,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,33,189,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,200,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,36,199,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,35,190,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,37,166,,,,
45,up,Peter Phillips & The Tallis Scholars,Spem in alium,46,38,174,,,,
46,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",47,40,151,,,,
47,up,Peter Tiefenbach & Stuart Laughton,The Last Post,48,35,144,,,,
48,-,Richard Hickox & BBC National Orchestra of Wales,"Suite for Strings, H. 93: III. Nocturne. Adagio molto",-,48,1,,,,
49,-,Roo Panes & Philip Daniel,The Summer Isles (Reimagined by Philip Daniel),-,49,1,,,,
50,-,"London Philharmonic Choir, London Philharmonic Orchestra & Hermann Scherchen","Messiah, HWV 56, Pt. 2: No. 28, He Trusted in God That He Would Deliver Him",-,50,1,,,,
51,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,51,1,,,,
52,-,Ikson,Perfect,-,52,1,,,,
53,down,Susan Boyle,Auld Lang Syne,49,41,98,,,,
54,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: VI. Menuet II",-,54,1,,,,
55,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,55,1,,,,
56,-,Dowland Consort,Lachrimae or Seaven Teares: III. Lachrimae Gementes,-,56,1,,,,
57,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: V. Menuet I",-,57,1,,,,
58,-,Trevor Pinnock & The English Concert,Music for the Royal Fireworks: Suite HWV 351: La réjouissance,-,58,1,,,,
59,-,"Asturias Symphony Orchestra, Maria Jose Martos & Maximiano Valdes",El sombrero de tres picos (The Three-Cornered Hat): III. Part I: Danza de la molinera (Fandango) (Dance of the Miller's Wife),-,59,1,,,,
60,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: II. Bourrée",-,60,1,,,,
61,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: III. La paix",-,61,1,,,,
62,down,Johann Strauss Orchestra,Can-Can,13,11,193,,,,
63,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,55,10,172,,,,
