Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,208,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
3,up,Susan Boyle,Wild Horses,3,2,213,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,207,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,207,,,,
6,up,The Piano Guys,A Thousand Years,6,3,206,,,,
7,up,Susan Boyle,Amazing Grace,7,4,212,,,,
8,up,Susan Boyle,How Great Thou Art,9,5,211,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,213,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,212,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,219,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,212,,,,
13,up,Il Divo,Amazing Grace,15,10,210,,,,
14,up,Johann Strauss Orchestra,Can-Can,16,11,206,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,11,209,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,220,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,211,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,13,198,,,,
19,up,Susan Boyle,Silent Night,22,14,215,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,213,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,23,16,214,,,,
22,up,Susan Boyle,Who I Was Born to Be,24,16,219,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,220,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,18,219,,,,
25,up,2CELLOS,Smooth Criminal,28,20,214,,,,
26,up,Susan Boyle,Perfect Day,29,20,218,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,221,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,219,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,221,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,22,209,,,,
31,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,220,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,218,,,,
33,up,The Piano Guys,Titanium / Pavane,35,28,216,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,221,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,31,217,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,31,209,,,,
37,up,Susan Boyle,Cry Me a River,40,33,217,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,34,207,,,,
39,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,210,,,,
40,up,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,213,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,36,211,,,,
42,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",47,40,164,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,35,203,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,37,179,,,,
45,-,"Noriko Amano, Ryo Terakado & Pearls in Baroque Orchestra","Violin Concerto No. 4 in G Major, Hob. VIIIa:4: III. Prestissimo",-,45,1,,,,
46,-,Robert Irving & Philharmonia Orchestra,"Giselle, Act 2: No. 15, Grand pas de deux. Giselle et Albrecht (Arr. Büsser)",-,46,1,,,,
47,-,"Les Chantres du Centre de Musique baroque de Versailles, Les Pages du Centre de Musique Baroque de Versailles, Collegium Marianum & Olivier Schneebeli","Dominus regnavit, S. 65: No. 1, Dominus regnavit (Live)",-,47,1,,,,
48,down,Peter Phillips & The Tallis Scholars,Spem in alium,46,38,187,,,,
49,up,Peter Tiefenbach & Stuart Laughton,The Last Post,53,35,157,,,,
50,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,31,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,209,,,,
52,down,Susan Boyle,Hallelujah,12,7,218,,,,
53,up,Susan Boyle,Auld Lang Syne,54,41,110,,,,
54,-,Helsinki Philharmonic Orchestra & Susanne Mälkki,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,54,1,,,,
55,-,Freiburger BarockConsort,"Concerto Primo in G, TWV 43:G1 : I. Grave - Allegro - Grave - Allegro",-,55,1,,,,
56,-,"Roeland Hendrikx, Nicolas Dupont, Sander Geerts & Sébastien Walnier",Quartettino: I. Sonatina,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,19,217,,,,
58,-,"Roeland Hendrikx, Nicolas Dupont & Liebrecht Vanbeckevoort","Trio for Violin, Clarinet and Piano: II. Allegro",-,58,1,,,,
59,down,2CELLOS,With or Without You,26,22,213,,,,
60,-,Jürgen Appell & Kerstin Straßburg,"Requiem in D Minor, K. 626 (Arr. for Piano 4-Hands by C. Czerny): IIId. Sequentia. Recordare",-,60,1,,,,
61,-,"Marc Minkowski, Anna Bonitatibus & Les Musiciens du Louvre","Alcina, HWV 34, Act III: Sta nell'ircana pietrosa",-,61,1,,,,
62,-,Marc Minkowski & Les Musiciens du Louvre,"Alcina, HWV 34, Act I: Ouverture",-,62,1,,,,
63,-,Andrew Blanch & Emily Granger,Fantasia Concertante: I. Moderato,-,63,1,,,,
64,-,Gianluca Cascioli,"2 Rondos, Op. 51: No. 1, Rondo in C Major",-,64,1,,,,
65,-,Trio Lirico,Intermezzo for String Trio,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",33,33,202,,,,
67,-,Lavinia Meijer,Open Window: Part III,-,67,1,,,,
68,-,Lavinia Meijer,Open Window: Part II,-,68,1,,,,
69,-,Lavinia Meijer,Open Window: Part I,-,69,1,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,182,,,,
71,-,Lavinia Meijer & Wishful Singing,Freezing,-,71,1,,,,
72,-,Lavinia Meijer,Tomorrowday,-,72,1,,,,
73,-,Lavinia Meijer & Alma Quartet Amsterdam,Lag fyrir Ömmu,-,73,1,,,,
74,-,Lavinia Meijer & Nadia Sirota,The Orchard,-,74,1,,,,
75,-,Lavinia Meijer,Corpus Christi Carol (Arr. for Harp),-,75,1,,,,
76,-,Lavinia Meijer,Song of the Fisherwomen,-,76,1,,,,
77,-,Lavinia Meijer,"Over There, It's Raining",-,77,1,,,,
78,-,Lavinia Meijer,"Pièces froides: II. Danses des travers, No. 2 Passer (Arr. for Harp)",-,78,1,,,,
79,-,Lavinia Meijer,A Winter Interlude (After Schubert),-,79,1,,,,
80,-,Lavinia Meijer,As Ballad,-,80,1,,,,
81,-,Lavinia Meijer & Alma Quartet Amsterdam,Amethyst,-,81,1,,,,
82,-,Lavinia Meijer,"All-Night Vigil, Op. 37: V. Nunc dimittis (Arr. for Harp)",-,82,1,,,,
83,-,Lavinia Meijer,The Departure,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,84,2,,,,
85,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,60,10,176,,,,
