Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susan Boyle,I Dreamed a Dream,-,1,156,,,,
2,up,Susan Boyle,Wild Horses,5,2,161,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,155,,,,
4,up,The Piano Guys,A Thousand Years,10,3,158,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,169,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
7,up,Susan Boyle,Amazing Grace,11,4,161,,,,
8,up,Susan Boyle,How Great Thou Art,15,5,161,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,164,,,,
10,up,Susan Boyle,Hallelujah,19,7,168,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,170,,,,
12,up,Il Divo,Amazing Grace,23,10,163,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,160,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,162,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,169,,,,
16,up,Johann Strauss Orchestra,Can-Can,25,11,158,,,,
17,up,Il Divo,Hallelujah (Aleluya),28,11,162,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,168,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,161,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,41,16,164,,,,
21,up,Susan Boyle,Silent Night,37,14,167,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,162,,,,
23,up,Susan Boyle,Who I Was Born to Be,42,16,167,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,168,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,169,,,,
26,up,Susan Boyle,Perfect Day,46,20,166,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,169,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,160,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,167,,,,
30,up,2CELLOS,With or Without You,53,22,161,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,169,,,,
32,up,The Piano Guys,Titanium / Pavane,64,28,165,,,,
33,down,Sol3 Mio,I See Fire,4,2,169,,,,
34,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,168,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,169,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,22,160,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,31,166,,,,
38,up,Susan Boyle,Cry Me a River,72,33,165,,,,
39,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,166,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,155,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,161,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,36,160,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,7,3,159,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,151,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,37,127,,,,
46,-,The Piano Guys,Peponi (Paradise),-,32,143,,,,
47,-,The Melbourne Staff Band of the Salvation Army & Ken Waterworth,Boundless Kingdom,-,47,1,,,,
48,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sinfonía No. 2 (1993),-,48,1,,,,
49,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Suite from the Gadfly, Op. 97a: VIII. Romance",-,49,1,,,,
50,up,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,135,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,169,,,,
52,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,168,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,158,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,2,169,,,,
55,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,169,,,,
56,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,169,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,169,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,169,,,,
59,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,40,114,,,,
60,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,107,,,,
61,-,Susan Boyle,Auld Lang Syne,-,41,60,,,,
62,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,167,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,168,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,168,,,,
65,down,Ludovico Einaudi,Fly,35,28,123,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,168,,,,
67,down,Ludovico Einaudi,Nuvole bianche,33,26,118,,,,
68,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,"Suite de Caballos de Vapor, III (1954)",-,68,1,,,,
69,-,The Band of the 13th & 18th Royal Hussars,Balaklava,-,69,1,,,,
70,down,Sol3 Mio,Amazing Grace (Bonus Track),36,24,167,,,,
71,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,157,,,,
72,down,Ludovico Einaudi,Divenire,47,32,123,,,,
73,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,27,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,19,165,,,,
75,down,2CELLOS,Smooth Criminal,38,20,162,,,,
76,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,50,35,79,,,,
77,down,Ludovico Einaudi,Primavera,57,30,123,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,158,,,,
79,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,168,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,24,166,,,,
81,down,Andrea Bocelli,Canto della terra,60,37,168,,,,
82,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,167,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,33,151,,,,
84,down,I Musici,Canon in D,66,41,167,,,,
85,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,165,,,,
86,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,166,,,,
87,down,Ludovico Einaudi,Una Mattina,70,56,116,,,,
88,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,161,,,,
89,down,Hayley Westenra,World in Union (English / Maori),81,57,133,,,,
