Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,176,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,162,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,163,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,161,,,,
5,up,Susan Boyle,Amazing Grace,6,4,167,,,,
6,up,Susan Boyle,How Great Thou Art,8,5,167,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,168,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,176,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,166,,,,
10,up,Il Divo,Amazing Grace,13,10,169,,,,
11,up,Il Divo,Hallelujah (Aleluya),15,11,168,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,174,,,,
13,up,Susan Boyle,Wild Horses,58,2,167,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,167,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,161,,,,
16,up,Susan Boyle,Silent Night,19,14,173,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,168,,,,
18,up,Susan Boyle,Who I Was Born to Be,21,16,173,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,174,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,175,,,,
21,up,2CELLOS,Smooth Criminal,24,20,168,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,171,,,,
23,up,Susan Boyle,Perfect Day,26,20,172,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,175,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,166,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",31,26,174,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,24,173,,,,
28,up,The Piano Guys,Titanium / Pavane,32,28,171,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,26,175,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,172,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,175,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,31,163,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,166,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,31,172,,,,
35,up,Susan Boyle,Cry Me a River,38,33,171,,,,
36,up,2CELLOS,With or Without You,63,22,167,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,34,161,,,,
38,down,The Piano Guys,A Thousand Years,5,3,164,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,33,156,,,,
40,up,Il Divo,Time to Say Goodbye (Con Te Partirò),41,35,167,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,36,166,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,164,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,37,133,,,,
44,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,141,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,62,16,170,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,40,120,,,,
47,down,Susan Boyle,Hallelujah,10,7,174,,,,
48,down,Peter Tiefenbach & Stuart Laughton,The Last Post,45,35,113,,,,
49,down,Susan Boyle,Auld Lang Syne,46,41,66,,,,
50,-,Arlo Vega,Colorblind (Arr. For Guitar),-,50,1,,,,
51,-,"Tcha Limberger, Janos Dani, Vilmo Csikos & Gyula Csík",Doina & hora (Roumanie),-,51,1,,,,
52,down,Johann Strauss Orchestra,Can-Can,14,11,164,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,35,157,,,,
54,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,5,,,,
55,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,6,172,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,1,173,,,,
