Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,189,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,201,,,,
3,up,Susan Boyle,Wild Horses,3,2,194,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,188,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,188,,,,
6,up,The Piano Guys,A Thousand Years,15,3,187,,,,
7,down,Susan Boyle,Amazing Grace,6,4,193,,,,
8,up,Susan Boyle,How Great Thou Art,8,5,194,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,194,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,195,,,,
11,up,Susan Boyle,Hallelujah,11,7,201,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,201,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,193,,,,
14,up,Il Divo,Amazing Grace,14,10,196,,,,
15,up,Johann Strauss Orchestra,Can-Can,16,11,187,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,11,195,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,201,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,192,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,13,184,,,,
20,up,Susan Boyle,Silent Night,21,14,200,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,195,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,23,16,196,,,,
23,up,Susan Boyle,Who I Was Born to Be,24,16,200,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,201,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,200,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,19,198,,,,
27,up,2CELLOS,Smooth Criminal,28,20,195,,,,
28,up,Susan Boyle,Perfect Day,29,20,199,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,202,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,19,193,,,,
31,up,2CELLOS,With or Without You,32,22,194,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,24,200,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,26,202,,,,
34,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",36,26,201,,,,
35,up,The Piano Guys,Titanium / Pavane,37,28,198,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,202,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,190,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,22,193,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,184,,,,
40,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,194,,,,
41,up,Susan Boyle,Cry Me a River,42,33,198,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,193,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,188,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,183,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,190,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,37,160,,,,
47,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,38,168,,,,
48,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,40,145,,,,
49,-,Yuqiang Zhong,"贝加莫组曲""月光"", L. 75 No. 3",-,49,1,,,,
50,-,Stenzl Piano Duo,Sonatina for 2 Pianos: II. Andante,-,50,1,,,,
51,up,Peter Tiefenbach & Stuart Laughton,The Last Post,51,35,138,,,,
52,up,Susan Boyle,Auld Lang Syne,54,41,92,,,,
53,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,9,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,199,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,199,,,,
56,-,Julian Bream,Saltarello,-,56,1,,,,
57,-,Noelia Rodiles,"Musica Ricercata: VII. Cantabile, molto legato",-,57,1,,,,
58,-,Julian Bream,Pavane,-,58,1,,,,
59,-,Sofia National Opera Orchestra & Boris Spassov,"Swan Lake, Op. 20 : Act III: Adagio",-,59,1,,,,
60,-,Susan Boyle,Daydream Believer,-,60,4,,,,
