Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,163,,,,
3,up,Susan Boyle,Wild Horses,13,2,168,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,3,164,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,162,,,,
6,down,Susan Boyle,Amazing Grace,5,4,168,,,,
7,down,Susan Boyle,How Great Thou Art,6,5,168,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,7,169,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,9,167,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,8,177,,,,
11,down,Il Divo,Amazing Grace,10,10,170,,,,
12,down,Il Divo,Hallelujah (Aleluya),11,11,169,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,11,175,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,12,168,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,13,162,,,,
16,up,Susan Boyle,Silent Night,16,14,174,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,5,165,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,169,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,45,16,171,,,,
20,down,Susan Boyle,Who I Was Born to Be,18,16,174,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,17,175,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,18,176,,,,
23,down,2CELLOS,Smooth Criminal,21,20,169,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,19,172,,,,
25,down,Susan Boyle,Perfect Day,23,20,173,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,21,176,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,167,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,24,174,,,,
29,up,2CELLOS,With or Without You,36,22,168,,,,
30,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,26,175,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,176,,,,
32,down,The Piano Guys,Titanium / Pavane,28,28,172,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,24,173,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,176,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,35,158,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,31,164,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,22,167,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,31,173,,,,
39,down,Susan Boyle,Cry Me a River,35,33,172,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,34,162,,,,
41,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,121,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,33,157,,,,
43,down,Il Divo,Time to Say Goodbye (Con Te Partirò),40,35,168,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,36,167,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,37,134,,,,
46,down,Peter Phillips & The Tallis Scholars,Spem in alium,44,38,142,,,,
47,up,Peter Tiefenbach & Stuart Laughton,The Last Post,48,35,114,,,,
48,up,Susan Boyle,Auld Lang Syne,49,41,67,,,,
49,-,Ola Gjeilo,Once in Royal David's City (Arr. Gjeilo),-,49,1,,,,
50,-,New York Gilbert and Sullivan Players,H.M.S. Pinafore - I'm Called Little Buttercup,-,50,1,,,,
51,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),-,51,1,,,,
52,-,Anonymous 4,"Agnus Dei, Omnipotens eterne (Mass from the Year 1000)",-,52,1,,,,
53,-,New York Gilbert and Sullivan Players,"The Pirates Of Penzance - When The Foeman Bares His Steel (feat. Albert Bergeret, Philip Reilly, Laurelyn Watson, Maariana Vikse, Ariane Reinhart & Stephen Quint)",-,53,1,,,,
54,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),-,54,1,,,,
55,-,Soeur Marie Keyrouz & Chorale de l'Église Saint-Julien-le-Pauvre,"Alleluia, Tropaire de la venue de l'Epoux (Lundi Saint): ""HaHouwadha-lAruç""",-,55,1,,,,
56,-,Peter Phillips & The Tallis Scholars,Missa Assumpta est Maria in caelum: V. Agnus Dei,-,56,1,,,,
57,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,54,53,6,,,,
58,down,Susan Boyle,Hallelujah,47,7,175,,,,
