Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,167,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,up,Sol3 Mio,I See Fire,4,2,167,,,,
5,up,Susan Boyle,Wild Horses,6,2,159,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,164,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,3,157,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,153,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,167,,,,
10,up,The Piano Guys,A Thousand Years,10,3,156,,,,
11,up,Susan Boyle,Amazing Grace,11,4,159,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,167,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,166,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,156,,,,
15,up,Susan Boyle,How Great Thou Art,15,5,159,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,162,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,160,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,167,,,,
19,up,Susan Boyle,Hallelujah,19,7,166,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,167,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,168,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,158,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,167,,,,
24,up,Johann Strauss Orchestra,Can-Can,25,11,156,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,167,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,165,,,,
27,up,Il Divo,Hallelujah (Aleluya),28,11,160,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,166,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,166,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,13,155,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,166,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,166,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,26,116,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,165,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,21,16,162,,,,
36,up,Ludovico Einaudi,Fly,37,28,121,,,,
37,up,Susan Boyle,Silent Night,39,14,165,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,160,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,165,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,166,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,167,,,,
42,up,2CELLOS,Smooth Criminal,44,20,160,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,163,,,,
44,up,Susan Boyle,Perfect Day,46,20,164,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,167,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,158,,,,
47,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,51,35,77,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,24,165,,,,
49,down,Ludovico Einaudi,Divenire,47,32,121,,,,
50,up,2CELLOS,With or Without You,57,22,159,,,,
51,up,Ludovico Einaudi,Primavera,59,30,121,,,,
52,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,37,165,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","L'Africaine: ""Mi batte il cor.O Paradiso!""",-,53,1,,,,
54,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,54,2,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),60,26,167,,,,
56,down,The Piano Guys,Titanium / Pavane,49,28,163,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,36,166,,,,
58,up,Andrea Bocelli,Canto della terra,62,37,166,,,,
59,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,166,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,24,164,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,167,,,,
62,up,I Musici,Canon in D,65,41,165,,,,
63,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,66,43,163,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,37,125,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,22,158,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,164,,,,
67,up,Ludovico Einaudi,Una Mattina,77,56,114,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,164,,,,
69,up,Susan Boyle,Cry Me a River,71,33,163,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,34,153,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,149,,,,
72,up,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,159,,,,
73,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,158,,,,
74,up,Peter Phillips & The Tallis Scholars,Spem in alium,82,38,133,,,,
75,up,Hayley Westenra,World in Union (English / Maori),85,57,131,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,52,159,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,86,48,114,,,,
78,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",87,40,112,,,,
79,-,Mariss Jansons & The Philadelphia Orchestra,Jazz Suite No. 1: I. Waltz,-,79,1,,,,
80,-,Amadeus Winds & Christopher Hogwood,"Serenade in C Minor, K. 388 ""Nacht Musik"": I. Allegro",-,80,1,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,35,149,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",84,54,148,,,,
83,-,Brass Band Fröschl Hall,Gaelforce,-,83,1,,,,
84,-,Barbara Hendricks,"Ave Maria, Op 52, No. 6, D 839",-,84,1,,,,
85,up,Peter Tiefenbach & Stuart Laughton,The Last Post,90,35,106,,,,
86,down,The Piano Guys,Peponi (Paradise),38,32,142,,,,
87,down,Il Divo,Amazing Grace,75,10,161,,,,
88,up,Sol3 Mio,Dance With My Father,91,79,37,,,,
89,-,2CELLOS,Thunderstruck,-,51,135,,,,
